Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109502,Specimen,,16:01.0,,,Ludwigia decurrens Walter,,Ludwigia decurrens Walter,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842370,http://data.gbif.org/ws/rest/occurrence/get?key=148842370
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86877,Specimen,,16:02.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280220,http://data.gbif.org/ws/rest/occurrence/get?key=204280220
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46583,Specimen,,16:01.0,,,Ludwigia decurrens Walter,,Ludwigia decurrens Walter,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,Mt. Tanematsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842308,http://data.gbif.org/ws/rest/occurrence/get?key=148842308
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170452,Specimen,,16:04.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776365,http://data.gbif.org/ws/rest/occurrence/get?key=395776365
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156352,Specimen,,16:03.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280376,http://data.gbif.org/ws/rest/occurrence/get?key=204280376
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43405,Specimen,,16:01.0,,,Ludwigia decurrens Walter,,Ludwigia decurrens Walter,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,Tsushimakyomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842541,http://data.gbif.org/ws/rest/occurrence/get?key=148842541
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt65677,Specimen,,16:02.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280190,http://data.gbif.org/ws/rest/occurrence/get?key=204280190
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91350,Specimen,,16:02.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280111,http://data.gbif.org/ws/rest/occurrence/get?key=204280111
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68796,Specimen,,16:01.0,,,Ludwigia decurrens Walter,,Ludwigia decurrens Walter,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,Tamashima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842340,http://data.gbif.org/ws/rest/occurrence/get?key=148842340
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88502,Specimen,,16:02.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280228,http://data.gbif.org/ws/rest/occurrence/get?key=204280228
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88395,Specimen,,16:02.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280226,http://data.gbif.org/ws/rest/occurrence/get?key=204280226
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166140,Specimen,,16:04.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395776324,http://data.gbif.org/ws/rest/occurrence/get?key=395776324
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40706,Specimen,,16:01.0,,,Ludwigia decurrens Walter,,Ludwigia decurrens Walter,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842536,http://data.gbif.org/ws/rest/occurrence/get?key=148842536
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt133387,Specimen,,16:02.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204279976,http://data.gbif.org/ws/rest/occurrence/get?key=204279976
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43406,Specimen,,16:01.0,,,Ludwigia decurrens Walter,,Ludwigia decurrens Walter,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,Tsushimakyomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842542,http://data.gbif.org/ws/rest/occurrence/get?key=148842542
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8092,Specimen,,16:01.0,,,Ludwigia decurrens Walter,,Ludwigia decurrens Walter,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,Shinden,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842158,http://data.gbif.org/ws/rest/occurrence/get?key=148842158
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,158451,Specimen,,16:02.0,,,Ludwigia decurrens Walter,,Ludwigia decurrens Walter,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,Maruyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842632,http://data.gbif.org/ws/rest/occurrence/get?key=148842632
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41430,Specimen,,16:01.0,,,Ludwigia decurrens Walter,,Ludwigia decurrens Walter,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,Yabe,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842286,http://data.gbif.org/ws/rest/occurrence/get?key=148842286
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117089,Specimen,,16:02.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,,,Myrtiflorae,Onagraceae,Ludwigia,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204280033,http://data.gbif.org/ws/rest/occurrence/get?key=204280033
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,101672,Specimen,,20:47.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,,,,Onagraceae,Ludwigia,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6527,135.764,,44955,67,,,,,,,http://data.gbif.org/occurrences/204383187,http://data.gbif.org/ws/rest/occurrence/get?key=204383187
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241599,Specimen,,20:47.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,,,,Onagraceae,Ludwigia,Japan,Japan,,Shiki-gun Tawaramotocho,,Nara,Eastern Asia,Japan,34.5519,135.819,,44955,58,,,,,,,http://data.gbif.org/occurrences/204383186,http://data.gbif.org/ws/rest/occurrence/get?key=204383186
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251250,Specimen,,20:47.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,,,,Onagraceae,Ludwigia,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6284,135.791,,44955,67,,,,,,,http://data.gbif.org/occurrences/204382956,http://data.gbif.org/ws/rest/occurrence/get?key=204382956
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245587,Specimen,,20:47.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,,,,Onagraceae,Ludwigia,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.5079,135.799,,44955,57,,,,,,,http://data.gbif.org/occurrences/204383188,http://data.gbif.org/ws/rest/occurrence/get?key=204383188
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251249,Specimen,,20:47.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,,,,Onagraceae,Ludwigia,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6284,135.791,,44955,67,,,,,,,http://data.gbif.org/occurrences/204382955,http://data.gbif.org/ws/rest/occurrence/get?key=204382955
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158385,Specimen,,20:47.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,,,,Onagraceae,Ludwigia,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.5011,135.77,,44955,57,,,,,,,http://data.gbif.org/occurrences/204383190,http://data.gbif.org/ws/rest/occurrence/get?key=204383190
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,226395,Specimen,,03:32.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,,,,Onagraceae,Ludwigia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.665,135.762,,44955,67,,,,,,,http://data.gbif.org/occurrences/204383185,http://data.gbif.org/ws/rest/occurrence/get?key=204383185
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158024,Specimen,,20:47.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,,,,Onagraceae,Ludwigia,Japan,Japan,,Kitakatsuragi-gun Shinjocho,,Nara,Eastern Asia,Japan,34.4951,135.731,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383192,http://data.gbif.org/ws/rest/occurrence/get?key=204383192
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251248,Specimen,,20:47.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,,,,Onagraceae,Ludwigia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6743,135.75,,44955,67,,,,,,,http://data.gbif.org/occurrences/204382954,http://data.gbif.org/ws/rest/occurrence/get?key=204382954
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243195,Specimen,,20:47.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,,,,Onagraceae,Ludwigia,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204383191,http://data.gbif.org/ws/rest/occurrence/get?key=204383191
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158280,Specimen,,20:47.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,,,,Onagraceae,Ludwigia,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.5011,135.77,,44955,57,,,,,,,http://data.gbif.org/occurrences/204383189,http://data.gbif.org/ws/rest/occurrence/get?key=204383189
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166209,Specimen,,20:47.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,,,,Onagraceae,Ludwigia,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.4927,135.767,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383193,http://data.gbif.org/ws/rest/occurrence/get?key=204383193
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59383,Specimen,,15:48.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,Angiospermae,Dicotyledoneae,,Onagraceae,Ludwigia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332218,http://data.gbif.org/ws/rest/occurrence/get?key=295332218
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11094,Specimen,,15:47.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,,,,ONAGRACEAE,Ludwigia,Japan,Japan,Oba,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188242443,http://data.gbif.org/ws/rest/occurrence/get?key=188242443
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,11095,Specimen,,15:47.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,,,,ONAGRACEAE,Ludwigia,Japan,Japan,Shimoterao,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.406,,45319,34,,,,,,,http://data.gbif.org/occurrences/188242444,http://data.gbif.org/ws/rest/occurrence/get?key=188242444
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75392,Specimen,,15:49.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,,,,Onagraceae,Ludwigia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734227,http://data.gbif.org/ws/rest/occurrence/get?key=385734227
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75391,Specimen,,15:49.0,,,Ludwigia decurrens Walter,Walter,Ludwigia decurrens Walter,Plantae,,,,Onagraceae,Ludwigia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734226,http://data.gbif.org/ws/rest/occurrence/get?key=385734226
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162096,Specimen,,27:55.0,,,Ludwigia decurrens Walter,,Ludwigia decurrens Walter,Plantae,Angiospermae,Dicotyledoneae,,ONAGRACEAE,Ludwigia,Japan,Japan,,Anan-shi,,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388841116,http://data.gbif.org/ws/rest/occurrence/get?key=388841116
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5182,Specimen,,52:15.0,,,Ludwigia decurrens Watt.,Watt.,Ludwigia decurrens Watt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Ludwigia,Japan,Japan,,Inashiki-gun Edosakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381819840,http://data.gbif.org/ws/rest/occurrence/get?key=381819840
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5183,Specimen,,52:15.0,,,Ludwigia decurrens Watt.,Watt.,Ludwigia decurrens Watt.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ONAGRACEAE,Ludwigia,Japan,Japan,,Inashiki-gun Edosakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381819841,http://data.gbif.org/ws/rest/occurrence/get?key=381819841
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25687,Specimen,,52:16.0,,,Ludwigia decurrens Watt.,Watt.,Ludwigia decurrens Watt.,Plantae,,,,ONAGRACEAE,Ludwigia,Japan,Japan,,Ishioka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381820003,http://data.gbif.org/ws/rest/occurrence/get?key=381820003
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25688,Specimen,,52:16.0,,,Ludwigia decurrens Watt.,Watt.,Ludwigia decurrens Watt.,Plantae,,,,ONAGRACEAE,Ludwigia,Japan,Japan,,Ishioka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381820004,http://data.gbif.org/ws/rest/occurrence/get?key=381820004

