Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20800,Specimen,,53:25.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Polygonatum,Japan,Japan,Mt. Kamabuse-yama,Osato-gun Yoriimachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106809,http://data.gbif.org/ws/rest/occurrence/get?key=393106809
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20808,Specimen,,53:25.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Polygonatum,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106817,http://data.gbif.org/ws/rest/occurrence/get?key=393106817
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,20793,Specimen,,53:25.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,Angiospermae,Dicotyledoneae,Liliales,Liliaceae,Polygonatum,Japan,Japan,Ashigakubo,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106802,http://data.gbif.org/ws/rest/occurrence/get?key=393106802
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050667,Specimen,,35:29.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/295236370,http://data.gbif.org/ws/rest/occurrence/get?key=295236370
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054108,Specimen,,35:29.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295236461,http://data.gbif.org/ws/rest/occurrence/get?key=295236461
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031959,Specimen,,35:28.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,Kadogai,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5392,138.528,,45678,55,,,,,,,http://data.gbif.org/occurrences/234495164,http://data.gbif.org/ws/rest/occurrence/get?key=234495164
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001152,Specimen,,35:27.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Spermatophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Akagisan,Near Minowa, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5272,139.148,,45679,51,,,,,,,http://data.gbif.org/occurrences/188209202,http://data.gbif.org/ws/rest/occurrence/get?key=188209202
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012341,Specimen,,35:30.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,"Sakaino,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,670,670,,http://data.gbif.org/occurrences/394059659,http://data.gbif.org/ws/rest/occurrence/get?key=394059659
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053203,Specimen,,35:29.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295236435,http://data.gbif.org/ws/rest/occurrence/get?key=295236435
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000940,Specimen,,35:26.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Spermatophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Kamihocchimachi,Kasho-zan",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/188208464,http://data.gbif.org/ws/rest/occurrence/get?key=188208464
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008461,Specimen,,35:30.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,"Osawa,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/394059645,http://data.gbif.org/ws/rest/occurrence/get?key=394059645
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000805,Specimen,,35:26.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Spermatophyta,,,Liliaceae,Polygonatum,Japan,Japan,Miyosawa,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4817,139.176,,45679,41,,,,,,,http://data.gbif.org/occurrences/188208539,http://data.gbif.org/ws/rest/occurrence/get?key=188208539
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059565,Specimen,,35:29.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234495360,http://data.gbif.org/ws/rest/occurrence/get?key=234495360
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040479,Specimen,,35:29.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,"Mt. Koshin,Ashio",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.6733,139.361,,45679,63,,,,,,,http://data.gbif.org/occurrences/295236349,http://data.gbif.org/ws/rest/occurrence/get?key=295236349
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000976,Specimen,,35:27.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Spermatophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Itoi,Chojakubo",Tone-gun Shouwamura,,Gunma,Eastern Asia,Japan,36.6342,139.101,,45679,61,,,,,,,http://data.gbif.org/occurrences/188208833,http://data.gbif.org/ws/rest/occurrence/get?key=188208833
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071504,Specimen,,35:27.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Spermatophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Hoshimata,Path to Ogushi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5892,138.47,,45678,54,,,,,,,http://data.gbif.org/occurrences/188208920,http://data.gbif.org/ws/rest/occurrence/get?key=188208920
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007265,Specimen,,35:26.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Spermatophyta,,,Liliaceae,Polygonatum,Japan,Japan,Odo,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.515,138.783,,45678,57,,,,,,,http://data.gbif.org/occurrences/188208551,http://data.gbif.org/ws/rest/occurrence/get?key=188208551
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011341,Specimen,,35:26.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Spermatophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Minami,Nenoyama",Hanno-shi,,Saitama,Eastern Asia,Japan,35.9142,139.188,,45319,91,,,,,,,http://data.gbif.org/occurrences/188208479,http://data.gbif.org/ws/rest/occurrence/get?key=188208479
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011413,Specimen,,35:26.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Spermatophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Ashigakubo,Sakkiyo Pass",Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,35.9556,139.169,,45319,91,,,,,,,http://data.gbif.org/occurrences/188208482,http://data.gbif.org/ws/rest/occurrence/get?key=188208482
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007541,Specimen,,35:27.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,Oya,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3083,138.936,,45678,39,,,,250,250,,http://data.gbif.org/occurrences/234494931,http://data.gbif.org/ws/rest/occurrence/get?key=234494931
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000529,Specimen,,35:27.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Spermatophyta,,,Liliaceae,Polygonatum,Japan,Japan,Tonemachi-oigami,Numata-shi,,Gunma,Eastern Asia,Japan,36.6719,139.21,,45679,62,,,,,,,http://data.gbif.org/occurrences/188209197,http://data.gbif.org/ws/rest/occurrence/get?key=188209197
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012804,Specimen,,35:29.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,"yamazaki,Kawauchimachi",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4514,139.329,,45679,43,,,,240,,,http://data.gbif.org/occurrences/295236302,http://data.gbif.org/ws/rest/occurrence/get?key=295236302
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071592,Specimen,,35:26.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Spermatophyta,,,Liliaceae,Polygonatum,Japan,Japan,Kawarayu,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5478,138.702,,45678,57,,,,,,,http://data.gbif.org/occurrences/188208499,http://data.gbif.org/ws/rest/occurrence/get?key=188208499
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003291,Specimen,,35:27.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Spermatophyta,,,Liliaceae,Polygonatum,Japan,Japan,Nagai-dani,Tone-gun Shouwamura,,Gunma,Eastern Asia,Japan,36.5875,139.064,,45679,50,,,,,,,http://data.gbif.org/occurrences/188208759,http://data.gbif.org/ws/rest/occurrence/get?key=188208759
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071505,Specimen,,35:27.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Spermatophyta,,,Liliaceae,Polygonatum,Japan,Japan,Hoshimata,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5408,138.505,,45678,55,,,,,,,http://data.gbif.org/occurrences/188208858,http://data.gbif.org/ws/rest/occurrence/get?key=188208858
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000362,Specimen,,35:26.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Spermatophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Naegasima,Chuji Spa",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.495,139.184,,45679,41,,,,,,,http://data.gbif.org/occurrences/188208503,http://data.gbif.org/ws/rest/occurrence/get?key=188208503
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085287,Specimen,,35:26.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Spermatophyta,,,Liliaceae,Polygonatum,Japan,Japan,Omamacho-kami-kanbai,Midori-shi,,Gunma,Eastern Asia,Japan,36.4733,139.251,,45679,42,,,,,,,http://data.gbif.org/occurrences/188208635,http://data.gbif.org/ws/rest/occurrence/get?key=188208635
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060705,Specimen,,35:28.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234495090,http://data.gbif.org/ws/rest/occurrence/get?key=234495090
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066816,Specimen,,35:26.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Spermatophyta,,,Liliaceae,Polygonatum,Japan,Japan,Mitake,Ome-shi,,Tokyo,Eastern Asia,Japan,35.7906,139.17,,45319,71,,,,,,,http://data.gbif.org/occurrences/188208341,http://data.gbif.org/ws/rest/occurrence/get?key=188208341
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001136,Specimen,,35:27.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Spermatophyta,,,Liliaceae,Polygonatum,Japan,Japan,Ikahomachi-mizusawa,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4789,138.942,,45678,49,,,,,,,http://data.gbif.org/occurrences/188208761,http://data.gbif.org/ws/rest/occurrence/get?key=188208761
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011088,Specimen,,35:26.0,,,Polygonatum lasianthum Maxim.,,Polygonatum lasianthum Maxim.,Plantae,Spermatophyta,,,Liliaceae,Polygonatum,Japan,Japan,"Ashigakubo,Old Shomaru Pass",Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,35.9497,139.167,,45319,91,,,,,,,http://data.gbif.org/occurrences/188208481,http://data.gbif.org/ws/rest/occurrence/get?key=188208481
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052554,Specimen,,35:29.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5569,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/295236411,http://data.gbif.org/ws/rest/occurrence/get?key=295236411
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012158,Specimen,,35:30.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Polygonatum,Japan,Japan,"Yamanushizaka,Tochikubo",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,640,640,,http://data.gbif.org/occurrences/394059624,http://data.gbif.org/ws/rest/occurrence/get?key=394059624
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64912,Specimen,,53:03.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,"Hatsuno, Mt. Haguro-yama.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,300,345,,http://data.gbif.org/occurrences/391297182,http://data.gbif.org/ws/rest/occurrence/get?key=391297182
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19724,Specimen,,53:04.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,860,,http://data.gbif.org/occurrences/391297368,http://data.gbif.org/ws/rest/occurrence/get?key=391297368
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9023,Specimen,,53:02.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Kouzu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097795,http://data.gbif.org/ws/rest/occurrence/get?key=238097795
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9027,Specimen,,52:59.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Nuruyu,",,,,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/238097206,http://data.gbif.org/ws/rest/occurrence/get?key=238097206
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10251,Specimen,,52:59.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,500,,,http://data.gbif.org/occurrences/238097202,http://data.gbif.org/ws/rest/occurrence/get?key=238097202
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9019,Specimen,,53:02.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Tateiwa-mura, Takatsuehara",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097791,http://data.gbif.org/ws/rest/occurrence/get?key=238097791
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9018,Specimen,,53:02.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tabitomachi, Shitokigwa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097790,http://data.gbif.org/ws/rest/occurrence/get?key=238097790
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16999,Specimen,,53:04.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Onogawa-hatsudensho Hydroelectric Power Plant--Akimotoko Camp Site.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391297336,http://data.gbif.org/ws/rest/occurrence/get?key=391297336
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15194,Specimen,,53:04.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297308,http://data.gbif.org/ws/rest/occurrence/get?key=391297308
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19039,Specimen,,53:05.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,"Minatomachishizukata, Nakada, around Inawashiro Lake, Nakatahama.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391297425,http://data.gbif.org/ws/rest/occurrence/get?key=391297425
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13593,Specimen,,52:59.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Megamiyama",,,,Eastern Asia,Japan,37,140,,46040,0,,,,599,,,http://data.gbif.org/occurrences/238097205,http://data.gbif.org/ws/rest/occurrence/get?key=238097205
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9022,Specimen,,53:02.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi, Kouzu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097794,http://data.gbif.org/ws/rest/occurrence/get?key=238097794
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9025,Specimen,,53:02.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Numajiri",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097797,http://data.gbif.org/ws/rest/occurrence/get?key=238097797
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15195,Specimen,,53:04.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391297309,http://data.gbif.org/ws/rest/occurrence/get?key=391297309
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15774,Specimen,,53:04.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,"Ryozen-machi, Mt. Ryozen.",Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,680,720,,http://data.gbif.org/occurrences/391297322,http://data.gbif.org/ws/rest/occurrence/get?key=391297322
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9026,Specimen,,53:02.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sendaihira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238097798,http://data.gbif.org/ws/rest/occurrence/get?key=238097798
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64330,Specimen,,53:05.0,,,Polygonatum lasianthum Maxim.,Maxim.,Polygonatum lasianthum Maxim.,Plantae,,,,LILIACEAE,Polygonatum,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/391297460,http://data.gbif.org/ws/rest/occurrence/get?key=391297460
