Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005067,Specimen,,34:20.0,,,Bistorta suffulta (Maxim.) H. Gross,(Maxim.) H. Gross,Bistorta suffulta (Maxim.) H. Gross,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Bistorta,Japan,Japan,"Kariyado,Okuwa",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,970,970,,http://data.gbif.org/occurrences/394051899,http://data.gbif.org/ws/rest/occurrence/get?key=394051899
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033856,Specimen,,34:18.0,,,Bistorta suffulta (Maxim.) H. Gross,(Maxim.) H. Gross,Bistorta suffulta (Maxim.) H. Gross,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Bistorta,Japan,Japan,"Mt. Asamakakushi,Kurabuchimachi-Kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4539,138.652,,45678,46,,,,,,,http://data.gbif.org/occurrences/295232367,http://data.gbif.org/ws/rest/occurrence/get?key=295232367
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052883,Specimen,,34:19.0,,,Bistorta suffulta (Maxim.) H. Gross,(Maxim.) H. Gross,Bistorta suffulta (Maxim.) H. Gross,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Bistorta,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295232472,http://data.gbif.org/ws/rest/occurrence/get?key=295232472
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012425,Specimen,,34:20.0,,,Bistorta suffulta (Maxim.) H. Gross,(Maxim.) H. Gross,Bistorta suffulta (Maxim.) H. Gross,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Bistorta,Japan,Japan,"To-no-sawa Stream, Mt. Kesamaru,Azumacho-So-ori",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1270,1270,,http://data.gbif.org/occurrences/394051925,http://data.gbif.org/ws/rest/occurrence/get?key=394051925
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052433,Specimen,,34:19.0,,,Bistorta suffulta (Maxim.) H. Gross,(Maxim.) H. Gross,Bistorta suffulta (Maxim.) H. Gross,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Bistorta,Japan,Japan,"Hontani,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.0542,138.705,,45678,7,,,,,,,http://data.gbif.org/occurrences/295232461,http://data.gbif.org/ws/rest/occurrence/get?key=295232461
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058941,Specimen,,34:17.0,,,Bistorta suffulta (Maxim.) H. Gross,(Maxim.) H. Gross,Bistorta suffulta (Maxim.) H. Gross,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Bistorta,Japan,Japan,"Ippaishimizu, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5317,139.162,,45679,51,,,,,,,http://data.gbif.org/occurrences/234490161,http://data.gbif.org/ws/rest/occurrence/get?key=234490161
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70518,Specimen,,59:28.0,,,Bistorta suffulta (Maxim.) H.Gross,(Maxim.) H.Gross,Bistorta suffulta (Maxim.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Bistorta,Japan,Japan,,Matsumoto-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881799,http://data.gbif.org/ws/rest/occurrence/get?key=93881799
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71927,Specimen,,59:28.0,,,Bistorta suffulta (Maxim.) H.Gross,(Maxim.) H.Gross,Bistorta suffulta (Maxim.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Bistorta,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881801,http://data.gbif.org/ws/rest/occurrence/get?key=93881801
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70517,Specimen,,59:28.0,,,Bistorta suffulta (Maxim.) H.Gross,(Maxim.) H.Gross,Bistorta suffulta (Maxim.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Bistorta,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881800,http://data.gbif.org/ws/rest/occurrence/get?key=93881800
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,120860,Specimen,,59:32.0,,,Bistorta suffulta (Maxim.) H.Gross,(Maxim.) H.Gross,Bistorta suffulta (Maxim.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Bistorta,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/389868704,http://data.gbif.org/ws/rest/occurrence/get?key=389868704
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30181,Specimen,,59:31.0,,,Bistorta suffulta (Maxim.) H.Gross,(Maxim.) H.Gross,Bistorta suffulta (Maxim.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Bistorta,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231437,http://data.gbif.org/ws/rest/occurrence/get?key=204231437
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71928,Specimen,,59:28.0,,,Bistorta suffulta (Maxim.) H.Gross,(Maxim.) H.Gross,Bistorta suffulta (Maxim.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Bistorta,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881804,http://data.gbif.org/ws/rest/occurrence/get?key=93881804
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70516,Specimen,,59:28.0,,,Bistorta suffulta (Maxim.) H.Gross,(Maxim.) H.Gross,Bistorta suffulta (Maxim.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,,Polygonaceae,Bistorta,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881802,http://data.gbif.org/ws/rest/occurrence/get?key=93881802
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22584,Specimen,,59:30.0,,,Bistorta suffulta (Maxim.) H.Gross,(Maxim.) H.Gross,Bistorta suffulta (Maxim.) H.Gross,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Bistorta,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231241,http://data.gbif.org/ws/rest/occurrence/get?key=204231241
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072109,Specimen,,34:17.0,,,Bistorta suffulta (Maxim.) H.Gross,,Bistorta suffulta (Maxim.) H.Gross,Plantae,Spermatophyta,,,Polygonaceae,Bistorta,Japan,Japan,"Hoshimata,Uenokai",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4928,138.526,,45678,45,,,,,,,http://data.gbif.org/occurrences/188201619,http://data.gbif.org/ws/rest/occurrence/get?key=188201619
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072110,Specimen,,34:17.0,,,Bistorta suffulta (Maxim.) H.Gross,,Bistorta suffulta (Maxim.) H.Gross,Plantae,Spermatophyta,,,Polygonaceae,Bistorta,Japan,Japan,Kirigomi-zawa,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5386,138.462,,45678,54,,,,1300,,,http://data.gbif.org/occurrences/188201721,http://data.gbif.org/ws/rest/occurrence/get?key=188201721
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072394,Specimen,,34:17.0,,,Bistorta suffulta (Maxim.) H.Gross,,Bistorta suffulta (Maxim.) H.Gross,Plantae,Spermatophyta,,,Polygonaceae,Bistorta,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5422,138.476,,45678,54,,,,,,,http://data.gbif.org/occurrences/188201685,http://data.gbif.org/ws/rest/occurrence/get?key=188201685
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066298,Specimen,,34:16.0,,,Bistorta suffulta (Maxim.) H.Gross,,Bistorta suffulta (Maxim.) H.Gross,Plantae,Spermatophyta,,,Polygonaceae,Bistorta,Japan,Japan,"Chugushi,Between Chuzenji and Ryuzu-no-taki Waterfall",Nikko-shi,,Tochigi,Eastern Asia,Japan,36.7536,139.453,,45679,74,,,,,,,http://data.gbif.org/occurrences/188200846,http://data.gbif.org/ws/rest/occurrence/get?key=188200846
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0010439,Specimen,,34:16.0,,,Bistorta suffulta (Maxim.) H.Gross,,Bistorta suffulta (Maxim.) H.Gross,Plantae,Spermatophyta,,,Polygonaceae,Bistorta,Japan,Japan,"Nagai,Mikuni Pass",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7658,138.824,,45678,78,,,,,,,http://data.gbif.org/occurrences/188201224,http://data.gbif.org/ws/rest/occurrence/get?key=188201224
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000989,Specimen,,34:17.0,,,Bistorta suffulta (Maxim.) H.Gross,,Bistorta suffulta (Maxim.) H.Gross,Plantae,Spermatophyta,,,Polygonaceae,Bistorta,Japan,Japan,Usui Pass,,,,Eastern Asia,Japan,36.3694,138.657,,45678,36,,,,,,,http://data.gbif.org/occurrences/188202208,http://data.gbif.org/ws/rest/occurrence/get?key=188202208
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8888,Specimen,,51:07.0,,,Bistorta suffulta (Maxim.) H.Gross,(Maxim.) H.Gross,Bistorta suffulta (Maxim.) H.Gross,Plantae,,,,POLYGONACEAE,Bistorta,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Konanmachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088651,http://data.gbif.org/ws/rest/occurrence/get?key=238088651
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8887,Specimen,,51:07.0,,,Bistorta suffulta (Maxim.) H.Gross,(Maxim.) H.Gross,Bistorta suffulta (Maxim.) H.Gross,Plantae,,,,POLYGONACEAE,Bistorta,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Konanmachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088650,http://data.gbif.org/ws/rest/occurrence/get?key=238088650
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8885,Specimen,,51:07.0,,,Bistorta suffulta (Maxim.) H.Gross,(Maxim.) H.Gross,Bistorta suffulta (Maxim.) H.Gross,Plantae,,,,POLYGONACEAE,Bistorta,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Eda,",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088648,http://data.gbif.org/ws/rest/occurrence/get?key=238088648
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8886,Specimen,,51:07.0,,,Bistorta suffulta (Maxim.) H.Gross,(Maxim.) H.Gross,Bistorta suffulta (Maxim.) H.Gross,Plantae,,,,POLYGONACEAE,Bistorta,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Ogawamachi, Shiodayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088649,http://data.gbif.org/ws/rest/occurrence/get?key=238088649
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8880,Specimen,,51:07.0,,,Bistorta suffulta (Maxim.) H.Gross,(Maxim.) H.Gross,Bistorta suffulta (Maxim.) H.Gross,Plantae,,,,POLYGONACEAE,Bistorta,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Tomioka-machi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088643,http://data.gbif.org/ws/rest/occurrence/get?key=238088643
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8884,Specimen,,51:07.0,,,Bistorta suffulta (Maxim.) H.Gross,(Maxim.) H.Gross,Bistorta suffulta (Maxim.) H.Gross,Plantae,,,,POLYGONACEAE,Bistorta,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Yoshima Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088647,http://data.gbif.org/ws/rest/occurrence/get?key=238088647
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,8879,Specimen,,51:07.0,,,Bistorta suffulta (Maxim.) H.Gross,(Maxim.) H.Gross,Bistorta suffulta (Maxim.) H.Gross,Plantae,,,,POLYGONACEAE,Bistorta,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Futaba-gun, Kido-gawa Gorge",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088642,http://data.gbif.org/ws/rest/occurrence/get?key=238088642
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4880,Specimen,,02:52.0,,,Bistorta suffulta (Maxim.) H.Gross,,Bistorta suffulta (Maxim.) H.Gross,Plantae,,,Polygonales,Polygonaceae,Bistorta,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143958454,http://data.gbif.org/ws/rest/occurrence/get?key=143958454
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,172978,Specimen,,02:56.0,,,Bistorta suffulta (Maxim.) H.Gross,,Bistorta suffulta (Maxim.) H.Gross,Plantae,,,Polygonales,Polygonaceae,Bistorta,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143959367,http://data.gbif.org/ws/rest/occurrence/get?key=143959367
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191512,Specimen,,16:39.0,,,Bistorta suffulta (Maxim.) H.Gross,(Maxim.) H.Gross,Bistorta suffulta (Maxim.) H.Gross,Plantae,,,,Polygonaceae,Bistorta,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370089,http://data.gbif.org/ws/rest/occurrence/get?key=204370089
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191514,Specimen,,16:39.0,,,Bistorta suffulta (Maxim.) H.Gross,(Maxim.) H.Gross,Bistorta suffulta (Maxim.) H.Gross,Plantae,,,,Polygonaceae,Bistorta,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370085,http://data.gbif.org/ws/rest/occurrence/get?key=204370085
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191511,Specimen,,16:39.0,,,Bistorta suffulta (Maxim.) H.Gross,(Maxim.) H.Gross,Bistorta suffulta (Maxim.) H.Gross,Plantae,,,,Polygonaceae,Bistorta,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370088,http://data.gbif.org/ws/rest/occurrence/get?key=204370088
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191516,Specimen,,16:39.0,,,Bistorta suffulta (Maxim.) H.Gross,(Maxim.) H.Gross,Bistorta suffulta (Maxim.) H.Gross,Plantae,,,,Polygonaceae,Bistorta,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370091,http://data.gbif.org/ws/rest/occurrence/get?key=204370091
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,14308,Specimen,,16:39.0,,,Bistorta suffulta (Maxim.) H.Gross,(Maxim.) H.Gross,Bistorta suffulta (Maxim.) H.Gross,Plantae,,,,Polygonaceae,Bistorta,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370092,http://data.gbif.org/ws/rest/occurrence/get?key=204370092
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29774,Specimen,,16:39.0,,,Bistorta suffulta (Maxim.) H.Gross,(Maxim.) H.Gross,Bistorta suffulta (Maxim.) H.Gross,Plantae,,,,Polygonaceae,Bistorta,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370093,http://data.gbif.org/ws/rest/occurrence/get?key=204370093
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191510,Specimen,,16:39.0,,,Bistorta suffulta (Maxim.) H.Gross,(Maxim.) H.Gross,Bistorta suffulta (Maxim.) H.Gross,Plantae,,,,Polygonaceae,Bistorta,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370087,http://data.gbif.org/ws/rest/occurrence/get?key=204370087
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191508,Specimen,,16:39.0,,,Bistorta suffulta (Maxim.) H.Gross,(Maxim.) H.Gross,Bistorta suffulta (Maxim.) H.Gross,Plantae,,,,Polygonaceae,Bistorta,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370080,http://data.gbif.org/ws/rest/occurrence/get?key=204370080
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,83528,Specimen,,16:39.0,,,Bistorta suffulta (Maxim.) H.Gross,(Maxim.) H.Gross,Bistorta suffulta (Maxim.) H.Gross,Plantae,,,,Polygonaceae,Bistorta,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370086,http://data.gbif.org/ws/rest/occurrence/get?key=204370086
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191509,Specimen,,16:39.0,,,Bistorta suffulta (Maxim.) H.Gross,(Maxim.) H.Gross,Bistorta suffulta (Maxim.) H.Gross,Plantae,,,,Polygonaceae,Bistorta,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370084,http://data.gbif.org/ws/rest/occurrence/get?key=204370084
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151647,Specimen,,16:39.0,,,Bistorta suffulta (Maxim.) H.Gross,(Maxim.) H.Gross,Bistorta suffulta (Maxim.) H.Gross,Plantae,,,,Polygonaceae,Bistorta,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370082,http://data.gbif.org/ws/rest/occurrence/get?key=204370082
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191513,Specimen,,16:39.0,,,Bistorta suffulta (Maxim.) H.Gross,(Maxim.) H.Gross,Bistorta suffulta (Maxim.) H.Gross,Plantae,,,,Polygonaceae,Bistorta,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370090,http://data.gbif.org/ws/rest/occurrence/get?key=204370090
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191515,Specimen,,16:39.0,,,Bistorta suffulta (Maxim.) H.Gross,(Maxim.) H.Gross,Bistorta suffulta (Maxim.) H.Gross,Plantae,,,,Polygonaceae,Bistorta,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370081,http://data.gbif.org/ws/rest/occurrence/get?key=204370081
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151648,Specimen,,16:39.0,,,Bistorta suffulta (Maxim.) H.Gross,(Maxim.) H.Gross,Bistorta suffulta (Maxim.) H.Gross,Plantae,,,,Polygonaceae,Bistorta,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204370083,http://data.gbif.org/ws/rest/occurrence/get?key=204370083
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28351,Specimen,,22:27.0,,,Polygonum suffultum Maxim,Maxim,Polygonum suffultum Maxim,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,,Shimoina-gun Oshikamura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157880,http://data.gbif.org/ws/rest/occurrence/get?key=295157880
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7704,Specimen,,22:23.0,,,Polygonum suffultum Maxim.,Maxim.,Polygonum suffultum Maxim.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Kadoma-onsen spa,Chiisagata-gun Sanada-cho,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156931,http://data.gbif.org/ws/rest/occurrence/get?key=295156931
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57013,Specimen,,22:34.0,,,Polygonum suffultum Maxim.,Maxim.,Polygonum suffultum Maxim.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,Miyakoshi,Kiso-gun Hiyoshimura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295159080,http://data.gbif.org/ws/rest/occurrence/get?key=295159080
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA35413,Specimen,,22:30.0,,,Polygonum suffultum Maxim.,Maxim.,Polygonum suffultum Maxim.,Plantae,,,,Polygonaceae,Polygonum,Japan,Japan,,Minamikoma-gun Masuhocho,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295158264,http://data.gbif.org/ws/rest/occurrence/get?key=295158264

