Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141330,Specimen,,22:17.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129993,http://data.gbif.org/ws/rest/occurrence/get?key=150129993
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124081,Specimen,,22:15.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,"Irino, Ogata-cho, Hata-gun",Ogata-cho,,Kochi,Eastern Asia,Japan,33.0404,132.987,,44592,9,,,,,,,http://data.gbif.org/occurrences/43201728,http://data.gbif.org/ws/rest/occurrence/get?key=43201728
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124086,Specimen,,22:15.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,"Tanezaki, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5059,133.567,,44593,55,,,,,,,http://data.gbif.org/occurrences/43201737,http://data.gbif.org/ws/rest/occurrence/get?key=43201737
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131600,Specimen,,22:17.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129677,http://data.gbif.org/ws/rest/occurrence/get?key=150129677
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP141331,Specimen,,22:17.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150129995,http://data.gbif.org/ws/rest/occurrence/get?key=150129995
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006064,Specimen,,22:15.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150128823,http://data.gbif.org/ws/rest/occurrence/get?key=150128823
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006066,Specimen,,22:15.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150128825,http://data.gbif.org/ws/rest/occurrence/get?key=150128825
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124079,Specimen,,22:15.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,"Shimobekku, Kawauchi-cho, Tokushima City",Tokushima City,,Tokushima,Eastern Asia,Japan,34.0716,134.542,,44954,5,,,,,,,http://data.gbif.org/occurrences/43201724,http://data.gbif.org/ws/rest/occurrence/get?key=43201724
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124087,Specimen,,22:15.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,"Tanezaki, Kouchi City",Kouchi City,,Kochi,Eastern Asia,Japan,33.5059,133.567,,44593,55,,,,,,,http://data.gbif.org/occurrences/43201740,http://data.gbif.org/ws/rest/occurrence/get?key=43201740
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006067,Specimen,,22:15.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150128827,http://data.gbif.org/ws/rest/occurrence/get?key=150128827
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124075,Specimen,,22:15.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,"No, Ohgejima, Naruto City",Naruto City,,Tokushima,Eastern Asia,Japan,34.2235,134.525,,44954,25,,,,,,,http://data.gbif.org/occurrences/43201715,http://data.gbif.org/ws/rest/occurrence/get?key=43201715
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199516,Specimen,,25:00.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,,,,Chenopodiaceae,Chenopodium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,2,,http://data.gbif.org/occurrences/177348693,http://data.gbif.org/ws/rest/occurrence/get?key=177348693
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-010073,Specimen,,25:00.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Chenopodium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348684,http://data.gbif.org/ws/rest/occurrence/get?key=177348684
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-061559,Specimen,,25:00.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Chenopodium,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/177348688,http://data.gbif.org/ws/rest/occurrence/get?key=177348688
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195811,Specimen,,25:00.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,,,,Chenopodiaceae,Chenopodium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177348691,http://data.gbif.org/ws/rest/occurrence/get?key=177348691
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-026034,Specimen,,25:00.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Chenopodium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,2,5,,http://data.gbif.org/occurrences/177348685,http://data.gbif.org/ws/rest/occurrence/get?key=177348685
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-061574,Specimen,,25:00.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Chenopodium,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/177348690,http://data.gbif.org/ws/rest/occurrence/get?key=177348690
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-057821,Specimen,,25:00.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Chenopodium,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348686,http://data.gbif.org/ws/rest/occurrence/get?key=177348686
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197945,Specimen,,25:00.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,,,,Chenopodiaceae,Chenopodium,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348692,http://data.gbif.org/ws/rest/occurrence/get?key=177348692
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201042,Specimen,,25:00.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,,,,Chenopodiaceae,Chenopodium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177348694,http://data.gbif.org/ws/rest/occurrence/get?key=177348694
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-061573,Specimen,,25:00.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Chenopodium,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/177348689,http://data.gbif.org/ws/rest/occurrence/get?key=177348689
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058310,Specimen,,25:00.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Chenopodiaceae,Chenopodium,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/177348687,http://data.gbif.org/ws/rest/occurrence/get?key=177348687
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6947,Specimen,,49:56.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Chenopodiaceae,Chenopodium,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381796513,http://data.gbif.org/ws/rest/occurrence/get?key=381796513
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6946,Specimen,,49:56.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Chenopodiaceae,Chenopodium,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381796512,http://data.gbif.org/ws/rest/occurrence/get?key=381796512
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108097,Specimen,,49:58.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796848,http://data.gbif.org/ws/rest/occurrence/get?key=381796848
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35574,Specimen,,49:57.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381796592,http://data.gbif.org/ws/rest/occurrence/get?key=381796592
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108099,Specimen,,49:58.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Sanbu-gun Hasunumamura,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796850,http://data.gbif.org/ws/rest/occurrence/get?key=381796850
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5288,Specimen,,49:56.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Inashiki-gun Azumamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381796492,http://data.gbif.org/ws/rest/occurrence/get?key=381796492
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108096,Specimen,,49:58.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796847,http://data.gbif.org/ws/rest/occurrence/get?key=381796847
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6948,Specimen,,49:56.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Chenopodiaceae,Chenopodium,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381796514,http://data.gbif.org/ws/rest/occurrence/get?key=381796514
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6944,Specimen,,49:56.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Chenopodiaceae,Chenopodium,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381796510,http://data.gbif.org/ws/rest/occurrence/get?key=381796510
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17261,Specimen,,49:56.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381796521,http://data.gbif.org/ws/rest/occurrence/get?key=381796521
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6945,Specimen,,49:56.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Chenopodiaceae,Chenopodium,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381796511,http://data.gbif.org/ws/rest/occurrence/get?key=381796511
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47769,Specimen,,49:57.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796669,http://data.gbif.org/ws/rest/occurrence/get?key=381796669
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17151,Specimen,,49:56.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381796519,http://data.gbif.org/ws/rest/occurrence/get?key=381796519
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5289,Specimen,,49:56.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Inashiki-gun Azumamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381796493,http://data.gbif.org/ws/rest/occurrence/get?key=381796493
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108100,Specimen,,49:58.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796851,http://data.gbif.org/ws/rest/occurrence/get?key=381796851
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173290,Specimen,,03:11.0,,,Chenopodium acuminatum Willd.,,Chenopodium acuminatum Willd.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Oogata Town,,Pref. Kochi,Eastern Asia,Japan,33.0542,133.031,,44593,0,,,,,,,http://data.gbif.org/occurrences/143961379,http://data.gbif.org/ws/rest/occurrence/get?key=143961379
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28343,Specimen,,13:01.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,,,,Chenopodiaceae,Chenopodium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43112544,http://data.gbif.org/ws/rest/occurrence/get?key=43112544
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt70461,Specimen,,13:02.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266793,http://data.gbif.org/ws/rest/occurrence/get?key=204266793
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25147,Specimen,,13:02.0,,,Chenopodium acuminatum Willd.,,Chenopodium acuminatum Willd.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833669,http://data.gbif.org/ws/rest/occurrence/get?key=148833669
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt59563,Specimen,,13:02.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266770,http://data.gbif.org/ws/rest/occurrence/get?key=204266770
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42931,Specimen,,13:01.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,,,,Chenopodiaceae,Chenopodium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43112543,http://data.gbif.org/ws/rest/occurrence/get?key=43112543
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23432,Specimen,,13:02.0,,,Chenopodium acuminatum Willd.,,Chenopodium acuminatum Willd.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833421,http://data.gbif.org/ws/rest/occurrence/get?key=148833421
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39140,Specimen,,17:20.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,,,,Chenoposiaceae,Chenopodium,Japan,Japan,,Age-gun Kawagecho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119060,http://data.gbif.org/ws/rest/occurrence/get?key=295119060
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39139,Specimen,,17:20.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,,,,Chenoposiaceae,Chenopodium,Japan,Japan,,Age-gun Kawagecho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295119059,http://data.gbif.org/ws/rest/occurrence/get?key=295119059
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1229,Specimen,,42:23.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Anthophyta,Dicotyledonopsida,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214711,http://data.gbif.org/ws/rest/occurrence/get?key=351214711
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18944,Specimen,,42:25.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Spermatophyta,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215175,http://data.gbif.org/ws/rest/occurrence/get?key=351215175
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1228,Specimen,,42:23.0,,,Chenopodium acuminatum Willd.,Willd.,Chenopodium acuminatum Willd.,Plantae,Anthophyta,Dicotyledonopsida,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351214710,http://data.gbif.org/ws/rest/occurrence/get?key=351214710
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034149,Specimen,,23:59.0,,,Chenopodium acuminatum Willd.,,Chenopodium acuminatum Willd.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,Kaigan,"Naka-gun, Ooiso-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.328,,45319,33,,,,,,,http://data.gbif.org/occurrences/234413746,http://data.gbif.org/ws/rest/occurrence/get?key=234413746
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034145,Specimen,,23:59.0,,,Chenopodium acuminatum Willd.,,Chenopodium acuminatum Willd.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.178,,45319,21,,,,,,,http://data.gbif.org/occurrences/234413742,http://data.gbif.org/ws/rest/occurrence/get?key=234413742
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034147,Specimen,,23:59.0,,,Chenopodium acuminatum Willd.,,Chenopodium acuminatum Willd.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,Yanagishima,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.378,,45319,33,,,,,,,http://data.gbif.org/occurrences/234413744,http://data.gbif.org/ws/rest/occurrence/get?key=234413744
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034146,Specimen,,23:59.0,,,Chenopodium acuminatum Willd.,,Chenopodium acuminatum Willd.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.178,,45319,21,,,,,,,http://data.gbif.org/occurrences/234413743,http://data.gbif.org/ws/rest/occurrence/get?key=234413743
