Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt106521,Specimen,,12:02.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262486,http://data.gbif.org/ws/rest/occurrence/get?key=204262486
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46232,Specimen,,12:01.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148831880,http://data.gbif.org/ws/rest/occurrence/get?key=148831880
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14450,Specimen,,12:03.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738534,http://data.gbif.org/ws/rest/occurrence/get?key=395738534
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57209,Specimen,,12:02.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,Marunouchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832105,http://data.gbif.org/ws/rest/occurrence/get?key=148832105
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60427,Specimen,,12:02.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262369,http://data.gbif.org/ws/rest/occurrence/get?key=204262369
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88166,Specimen,,12:02.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262561,http://data.gbif.org/ws/rest/occurrence/get?key=204262561
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42416,Specimen,,12:01.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43105764,http://data.gbif.org/ws/rest/occurrence/get?key=43105764
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42415,Specimen,,12:01.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43105774,http://data.gbif.org/ws/rest/occurrence/get?key=43105774
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139666,Specimen,,12:03.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262973,http://data.gbif.org/ws/rest/occurrence/get?key=204262973
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46163,Specimen,,12:03.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262627,http://data.gbif.org/ws/rest/occurrence/get?key=204262627
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147556,Specimen,,12:03.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262668,http://data.gbif.org/ws/rest/occurrence/get?key=204262668
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168854,Specimen,,12:05.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395738857,http://data.gbif.org/ws/rest/occurrence/get?key=395738857
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157368,Specimen,,12:03.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262749,http://data.gbif.org/ws/rest/occurrence/get?key=204262749
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt22560,Specimen,,12:03.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262604,http://data.gbif.org/ws/rest/occurrence/get?key=204262604
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147442,Specimen,,12:02.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,Filicales,Aspleniaceae,Asplenium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204262441,http://data.gbif.org/ws/rest/occurrence/get?key=204262441
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42414,Specimen,,12:01.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43105766,http://data.gbif.org/ws/rest/occurrence/get?key=43105766
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,109208,Specimen,,15:44.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Oyodocho,,Nara,Eastern Asia,Japan,34.3932,135.759,,44955,37,,,,,,,http://data.gbif.org/occurrences/204368093,http://data.gbif.org/ws/rest/occurrence/get?key=204368093
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69273,Specimen,,15:47.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Kawakami-gun Bitchuucho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108765,http://data.gbif.org/ws/rest/occurrence/get?key=295108765
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73472,Specimen,,15:47.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108784,http://data.gbif.org/ws/rest/occurrence/get?key=295108784
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,109210,Specimen,,15:44.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Oyodocho,,Nara,Eastern Asia,Japan,34.3932,135.759,,44955,37,,,,,,,http://data.gbif.org/occurrences/204368095,http://data.gbif.org/ws/rest/occurrence/get?key=204368095
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61289,Specimen,,15:47.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Mishima-gun Shimamoto-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108745,http://data.gbif.org/ws/rest/occurrence/get?key=295108745
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18157,Specimen,,15:48.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108826,http://data.gbif.org/ws/rest/occurrence/get?key=295108826
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196879,Specimen,,15:44.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368096,http://data.gbif.org/ws/rest/occurrence/get?key=204368096
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18145,Specimen,,15:47.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Takao to Ichinose,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108815,http://data.gbif.org/ws/rest/occurrence/get?key=295108815
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51711,Specimen,,15:47.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Naka-gun Wajikicho,,Tokushima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108702,http://data.gbif.org/ws/rest/occurrence/get?key=295108702
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55624,Specimen,,15:47.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Fukayasu-gun Kamocho,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108720,http://data.gbif.org/ws/rest/occurrence/get?key=295108720
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18152,Specimen,,15:48.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Takao to Ichinose,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108822,http://data.gbif.org/ws/rest/occurrence/get?key=295108822
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152448,Specimen,,15:44.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368105,http://data.gbif.org/ws/rest/occurrence/get?key=204368105
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18146,Specimen,,15:47.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Takao to Ichinose,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108816,http://data.gbif.org/ws/rest/occurrence/get?key=295108816
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29102,Specimen,,15:46.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Atetsu-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108533,http://data.gbif.org/ws/rest/occurrence/get?key=295108533
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18154,Specimen,,15:48.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108824,http://data.gbif.org/ws/rest/occurrence/get?key=295108824
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152447,Specimen,,15:44.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368104,http://data.gbif.org/ws/rest/occurrence/get?key=204368104
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18150,Specimen,,15:48.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Takao to Ichinose,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108820,http://data.gbif.org/ws/rest/occurrence/get?key=295108820
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18153,Specimen,,15:48.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Takao to Ichinose,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108823,http://data.gbif.org/ws/rest/occurrence/get?key=295108823
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26525,Specimen,,15:46.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Ibaraki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108497,http://data.gbif.org/ws/rest/occurrence/get?key=295108497
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26856,Specimen,,15:46.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Iseki,Kaiso-gun Misatocho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108503,http://data.gbif.org/ws/rest/occurrence/get?key=295108503
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,108086,Specimen,,15:44.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368100,http://data.gbif.org/ws/rest/occurrence/get?key=204368100
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198702,Specimen,,15:44.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368099,http://data.gbif.org/ws/rest/occurrence/get?key=204368099
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18141,Specimen,,15:47.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Takao to Ichinose,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108811,http://data.gbif.org/ws/rest/occurrence/get?key=295108811
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,198701,Specimen,,15:44.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368098,http://data.gbif.org/ws/rest/occurrence/get?key=204368098
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA44750,Specimen,,15:47.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Takahashi-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108646,http://data.gbif.org/ws/rest/occurrence/get?key=295108646
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3138,Specimen,,15:45.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108360,http://data.gbif.org/ws/rest/occurrence/get?key=295108360
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,109209,Specimen,,15:44.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Oyodocho,,Nara,Eastern Asia,Japan,34.3932,135.759,,44955,37,,,,,,,http://data.gbif.org/occurrences/204368094,http://data.gbif.org/ws/rest/occurrence/get?key=204368094
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4641,Specimen,,15:45.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Hidaka-gun Niu-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108364,http://data.gbif.org/ws/rest/occurrence/get?key=295108364
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18149,Specimen,,15:47.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Takao to Ichinose,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108819,http://data.gbif.org/ws/rest/occurrence/get?key=295108819
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18147,Specimen,,15:47.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Takao to Ichinose,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108817,http://data.gbif.org/ws/rest/occurrence/get?key=295108817
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18158,Specimen,,15:48.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108827,http://data.gbif.org/ws/rest/occurrence/get?key=295108827
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,95016,Specimen,,15:44.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.6865,135.689,,44955,66,,,,,,,http://data.gbif.org/occurrences/204368102,http://data.gbif.org/ws/rest/occurrence/get?key=204368102
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18148,Specimen,,15:47.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Takao to Ichinose,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108818,http://data.gbif.org/ws/rest/occurrence/get?key=295108818
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242127,Specimen,,15:44.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Gojo-shi,,Nara,Eastern Asia,Japan,34.3774,135.745,,44955,37,,,,,,,http://data.gbif.org/occurrences/204368101,http://data.gbif.org/ws/rest/occurrence/get?key=204368101
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18151,Specimen,,15:48.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Takao to Ichinose,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108821,http://data.gbif.org/ws/rest/occurrence/get?key=295108821
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA51438,Specimen,,15:47.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Arita-gun Kibicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108697,http://data.gbif.org/ws/rest/occurrence/get?key=295108697
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74652,Specimen,,15:47.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108790,http://data.gbif.org/ws/rest/occurrence/get?key=295108790
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196880,Specimen,,15:44.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204368097,http://data.gbif.org/ws/rest/occurrence/get?key=204368097
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17866,Specimen,,15:46.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108445,http://data.gbif.org/ws/rest/occurrence/get?key=295108445
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18144,Specimen,,15:47.0,,,Asplenium pekinense Hance,,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,Takao to Ichinose,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295108814,http://data.gbif.org/ws/rest/occurrence/get?key=295108814
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82950,Specimen,,15:44.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,,,,Aspleniaceae,Asplenium,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204368103,http://data.gbif.org/ws/rest/occurrence/get?key=204368103
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12520,Specimen,,53:50.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,takishimizu,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069189,http://data.gbif.org/ws/rest/occurrence/get?key=380069189
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14518,Specimen,,53:51.0,,,Asplenium pekinense Hance,Hance,Asplenium pekinense Hance,Plantae,Pteridophyta,Filicopsida,Filicales,Aspleniaceae,Asplenium,Japan,Japan,shinkiri,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380069317,http://data.gbif.org/ws/rest/occurrence/get?key=380069317
