Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2376,Specimen,,53:31.0,,,Rhamnus davurica Pallas var. nipponica Makino,Makino,Rhamnus davurica var. nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566776,http://data.gbif.org/ws/rest/occurrence/get?key=353566776
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2374,Specimen,,53:31.0,,,Rhamnus davurica Pallas var. nipponica Makino,Makino,Rhamnus davurica var. nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566774,http://data.gbif.org/ws/rest/occurrence/get?key=353566774
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2377,Specimen,,53:31.0,,,Rhamnus davurica Pallas var. nipponica Makino,Makino,Rhamnus davurica var. nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566777,http://data.gbif.org/ws/rest/occurrence/get?key=353566777
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2371,Specimen,,53:31.0,,,Rhamnus davurica Pallas var. nipponica Makino,Makino,Rhamnus davurica var. nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566771,http://data.gbif.org/ws/rest/occurrence/get?key=353566771
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23474,Specimen,,53:35.0,,,Rhamnus davurica Pallas var. nipponica Makino,Makino,Rhamnus davurica var. nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108803,http://data.gbif.org/ws/rest/occurrence/get?key=393108803
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23473,Specimen,,53:35.0,,,Rhamnus davurica Pallas var. nipponica Makino,Makino,Rhamnus davurica var. nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108801,http://data.gbif.org/ws/rest/occurrence/get?key=393108801
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2372,Specimen,,53:31.0,,,Rhamnus davurica Pallas var. nipponica Makino,Makino,Rhamnus davurica var. nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566772,http://data.gbif.org/ws/rest/occurrence/get?key=353566772
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12616,Specimen,,53:33.0,,,Rhamnus davurica Pallas var. nipponica Makino,Makino,Rhamnus davurica var. nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108336,http://data.gbif.org/ws/rest/occurrence/get?key=393108336
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2375,Specimen,,53:31.0,,,Rhamnus davurica Pallas var. nipponica Makino,Makino,Rhamnus davurica var. nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566775,http://data.gbif.org/ws/rest/occurrence/get?key=353566775
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12617,Specimen,,53:33.0,,,Rhamnus davurica Pallas var. nipponica Makino,Makino,Rhamnus davurica var. nipponica Makino,Plantae,Angiospermae,Dicotyledoneae,Rhamnales,Rhamnaceae,Rhamnus,Japan,Japan,,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108337,http://data.gbif.org/ws/rest/occurrence/get?key=393108337
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008691,Specimen,,35:38.0,,,Rhamnus davurica Pallas var. nipponica Makino,Pallas,Rhamnus davurica var. nipponica Makino,Plantae,Spermatophyta,Dicotyledoneae,,Rhamnaceae,Rhamnus,Japan,Japan,"Wakasari,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,640,640,,http://data.gbif.org/occurrences/394060546,http://data.gbif.org/ws/rest/occurrence/get?key=394060546
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3526,Specimen,,53:35.0,,,Rhamnus davurica Pallas var. nipponica Makino,Makino,Rhamnus davurica var. nipponica Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RHAMNACEAE,Rhamnus,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835573,http://data.gbif.org/ws/rest/occurrence/get?key=381835573
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21011,Specimen,,53:35.0,,,Rhamnus davurica Pallas var. nipponica Makino,Makino,Rhamnus davurica var. nipponica Makino,Plantae,,,,RHAMNACEAE,Rhamnus,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835656,http://data.gbif.org/ws/rest/occurrence/get?key=381835656
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41796,Specimen,,53:36.0,,,Rhamnus davurica Pallas var. nipponica Makino,Makino,Rhamnus davurica var. nipponica Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RHAMNACEAE,Rhamnus,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835807,http://data.gbif.org/ws/rest/occurrence/get?key=381835807
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3527,Specimen,,53:35.0,,,Rhamnus davurica Pallas var. nipponica Makino,Makino,Rhamnus davurica var. nipponica Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RHAMNACEAE,Rhamnus,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381835574,http://data.gbif.org/ws/rest/occurrence/get?key=381835574
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001999-A,Specimen,,04:32.0,,,Rhamnus davurica Pallas var. nipponica Makino,Pallas,Rhamnus davurica var. nipponica Makino,Plantae,,,,Rhamnacea,Rhamnus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283123,http://data.gbif.org/ws/rest/occurrence/get?key=354283123
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001999-B,Specimen,,04:33.0,,,Rhamnus davurica Pallas var. nipponica Makino,Pallas,Rhamnus davurica var. nipponica Makino,Plantae,,,,Rhamnacea,Rhamnus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283229,http://data.gbif.org/ws/rest/occurrence/get?key=354283229
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,689,Specimen,,13:13.0,,,Rhamnus davurica Pallas var. nipponica Makino,Pallas,Rhamnus davurica var. nipponica Makino,Plantae,,,,Rhamnacea,Rhamnus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510530,http://data.gbif.org/ws/rest/occurrence/get?key=287510530
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2000,Specimen,,04:32.0,,,Rhamnus davurica Pallas var. nipponica Makino,Pallas,Rhamnus davurica var. nipponica Makino,Plantae,,,,Rhamnacea,Rhamnus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283122,http://data.gbif.org/ws/rest/occurrence/get?key=354283122
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2293,Specimen,,13:16.0,,,Rhamnus davurica Pallas var. nipponica Makino,Pallas,Rhamnus davurica var. nipponica Makino,Plantae,,,,Rhamnacea,Rhamnus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510743,http://data.gbif.org/ws/rest/occurrence/get?key=287510743
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,688,Specimen,,13:13.0,,,Rhamnus davurica Pallas var. nipponica Makino,Pallas,Rhamnus davurica var. nipponica Makino,Plantae,,,,Rhamnacea,Rhamnus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287510528,http://data.gbif.org/ws/rest/occurrence/get?key=287510528
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033263,Specimen,,35:36.0,,,Rhamnus davurica Pallas var.nipponica Makino,Pallas,Rhamnus davurica var. nipponica Makino,Plantae,Spermatophyta,Dicotyledoneae,,Rhamnaceae,Rhamnus,Japan,Japan,"Aima-gawa Stream,Kurabuchimachi-iwakori",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4228,138.696,,45678,46,,,,,,,http://data.gbif.org/occurrences/234495197,http://data.gbif.org/ws/rest/occurrence/get?key=234495197
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056925,Specimen,,35:36.0,,,Rhamnus davurica Pallas var.nipponica Makino,Pallas,Rhamnus davurica var. nipponica Makino,Plantae,Spermatophyta,Dicotyledoneae,,Rhamnaceae,Rhamnus,Japan,Japan,Minamikaruizawa,Kitasaku-gun Karuizawamachi,,Nagano,Eastern Asia,Japan,36.3156,138.631,,45678,36,,,,,,,http://data.gbif.org/occurrences/234495336,http://data.gbif.org/ws/rest/occurrence/get?key=234495336

