Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171443,Specimen,,03:16.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.544,,44593,55,,,,,,,http://data.gbif.org/occurrences/143962379,http://data.gbif.org/ws/rest/occurrence/get?key=143962379
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100849,Specimen,,51:27.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,,,,,Cyperaceae,Cyperus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250944453,http://data.gbif.org/ws/rest/occurrence/get?key=250944453
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1099156,Specimen,,51:27.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,,,,,Cyperaceae,Cyperus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250944445,http://data.gbif.org/ws/rest/occurrence/get?key=250944445
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1099153,Specimen,,51:27.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,,,,,Cyperaceae,Cyperus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250944397,http://data.gbif.org/ws/rest/occurrence/get?key=250944397
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,s.n.,,,L,L,1099159,Specimen,,51:27.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,,,,,Cyperaceae,Cyperus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250944448,http://data.gbif.org/ws/rest/occurrence/get?key=250944448
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1099158,Specimen,,51:27.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,,,,,Cyperaceae,Cyperus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250944447,http://data.gbif.org/ws/rest/occurrence/get?key=250944447
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,623,,,L,L,1099161,Specimen,,51:27.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,,,,,Cyperaceae,Cyperus,Japan,Japan,To Gawa Matsi,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250944450,http://data.gbif.org/ws/rest/occurrence/get?key=250944450
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,624,,,L,L,1099162,Specimen,,51:27.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,,,,,Cyperaceae,Cyperus,Japan,Japan,Sonogi,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250944451,http://data.gbif.org/ws/rest/occurrence/get?key=250944451
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1099151,Specimen,,51:27.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,,,,,Cyperaceae,Cyperus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250944395,http://data.gbif.org/ws/rest/occurrence/get?key=250944395
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1099155,Specimen,,51:27.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,,,,,Cyperaceae,Cyperus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250944399,http://data.gbif.org/ws/rest/occurrence/get?key=250944399
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1099157,Specimen,,51:27.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,,,,,Cyperaceae,Cyperus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250944446,http://data.gbif.org/ws/rest/occurrence/get?key=250944446
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,625,,,L,L,1099163,Specimen,,51:27.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,,,,,Cyperaceae,Cyperus,Japan,Japan,Fizen,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250944452,http://data.gbif.org/ws/rest/occurrence/get?key=250944452
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1099154,Specimen,,51:27.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,,,,,Cyperaceae,Cyperus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250944398,http://data.gbif.org/ws/rest/occurrence/get?key=250944398
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown Japanese,,s.n.,,,L,L,1099152,Specimen,,51:27.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,,,,,Cyperaceae,Cyperus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250944396,http://data.gbif.org/ws/rest/occurrence/get?key=250944396
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1099160,Specimen,,51:27.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,,,,,Cyperaceae,Cyperus,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250944449,http://data.gbif.org/ws/rest/occurrence/get?key=250944449
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109489,Specimen,,13:38.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269832,http://data.gbif.org/ws/rest/occurrence/get?key=204269832
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157520,Specimen,,13:40.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753362,http://data.gbif.org/ws/rest/occurrence/get?key=395753362
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27624,Specimen,,13:37.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834511,http://data.gbif.org/ws/rest/occurrence/get?key=148834511
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46396,Specimen,,13:37.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269661,http://data.gbif.org/ws/rest/occurrence/get?key=204269661
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32462,Specimen,,13:37.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834526,http://data.gbif.org/ws/rest/occurrence/get?key=148834526
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117254,Specimen,,13:39.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270126,http://data.gbif.org/ws/rest/occurrence/get?key=204270126
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88245,Specimen,,13:38.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269934,http://data.gbif.org/ws/rest/occurrence/get?key=204269934
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42134,Specimen,,13:37.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Tsubuura,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834577,http://data.gbif.org/ws/rest/occurrence/get?key=148834577
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150888,Specimen,,13:40.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753336,http://data.gbif.org/ws/rest/occurrence/get?key=395753336
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41631,Specimen,,13:37.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Kojimaajinokami,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834562,http://data.gbif.org/ws/rest/occurrence/get?key=148834562
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146219,Specimen,,13:38.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269955,http://data.gbif.org/ws/rest/occurrence/get?key=204269955
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt144395,Specimen,,13:37.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269693,http://data.gbif.org/ws/rest/occurrence/get?key=204269693
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27566,Specimen,,13:37.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834504,http://data.gbif.org/ws/rest/occurrence/get?key=148834504
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50614,Specimen,,13:38.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269908,http://data.gbif.org/ws/rest/occurrence/get?key=204269908
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89954,Specimen,,13:38.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269937,http://data.gbif.org/ws/rest/occurrence/get?key=204269937
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123522,Specimen,,13:40.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753241,http://data.gbif.org/ws/rest/occurrence/get?key=395753241
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,37080,Specimen,,13:39.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753093,http://data.gbif.org/ws/rest/occurrence/get?key=395753093
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155352,Specimen,,13:40.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753352,http://data.gbif.org/ws/rest/occurrence/get?key=395753352
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3804,Specimen,,13:37.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269647,http://data.gbif.org/ws/rest/occurrence/get?key=204269647
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101788,Specimen,,13:38.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269775,http://data.gbif.org/ws/rest/occurrence/get?key=204269775
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25658,Specimen,,13:37.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834480,http://data.gbif.org/ws/rest/occurrence/get?key=148834480
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110955,Specimen,,13:37.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Kojimayanaidacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834679,http://data.gbif.org/ws/rest/occurrence/get?key=148834679
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61563,Specimen,,13:37.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Ohzaki,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834858,http://data.gbif.org/ws/rest/occurrence/get?key=148834858
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27587,Specimen,,13:37.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834508,http://data.gbif.org/ws/rest/occurrence/get?key=148834508
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27607,Specimen,,13:37.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834509,http://data.gbif.org/ws/rest/occurrence/get?key=148834509
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155758,Specimen,,13:38.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269851,http://data.gbif.org/ws/rest/occurrence/get?key=204269851
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147659,Specimen,,13:38.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269842,http://data.gbif.org/ws/rest/occurrence/get?key=204269842
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7748,Specimen,,13:36.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Kojimayanaidacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834418,http://data.gbif.org/ws/rest/occurrence/get?key=148834418
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27625,Specimen,,13:37.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834512,http://data.gbif.org/ws/rest/occurrence/get?key=148834512
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108408,Specimen,,13:38.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269944,http://data.gbif.org/ws/rest/occurrence/get?key=204269944
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87899,Specimen,,13:38.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269763,http://data.gbif.org/ws/rest/occurrence/get?key=204269763
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86913,Specimen,,13:38.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269931,http://data.gbif.org/ws/rest/occurrence/get?key=204269931
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27536,Specimen,,13:37.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Mizue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834497,http://data.gbif.org/ws/rest/occurrence/get?key=148834497
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41630,Specimen,,13:37.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Kojimaajinokami,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834561,http://data.gbif.org/ws/rest/occurrence/get?key=148834561
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72067,Specimen,,13:40.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753133,http://data.gbif.org/ws/rest/occurrence/get?key=395753133
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26140,Specimen,,13:37.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Mt. Yahatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834495,http://data.gbif.org/ws/rest/occurrence/get?key=148834495
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168707,Specimen,,13:41.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753439,http://data.gbif.org/ws/rest/occurrence/get?key=395753439
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42519,Specimen,,13:36.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43121656,http://data.gbif.org/ws/rest/occurrence/get?key=43121656
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88394,Specimen,,13:38.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269935,http://data.gbif.org/ws/rest/occurrence/get?key=204269935
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138135,Specimen,,13:40.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753315,http://data.gbif.org/ws/rest/occurrence/get?key=395753315
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt65675,Specimen,,13:38.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269901,http://data.gbif.org/ws/rest/occurrence/get?key=204269901
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101764,Specimen,,13:37.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269683,http://data.gbif.org/ws/rest/occurrence/get?key=204269683
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1069,Specimen,,13:36.0,,,Cyperus pilosus Vahl,,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Hiroe,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834379,http://data.gbif.org/ws/rest/occurrence/get?key=148834379
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110301,Specimen,,13:38.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269948,http://data.gbif.org/ws/rest/occurrence/get?key=204269948
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166383,Specimen,,13:40.0,,,Cyperus pilosus Vahl,Vahl,Cyperus pilosus Vahl,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753405,http://data.gbif.org/ws/rest/occurrence/get?key=395753405
