Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116131,Specimen,,50:57.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806315,http://data.gbif.org/ws/rest/occurrence/get?key=381806315
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6447,Specimen,,50:54.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381805769,http://data.gbif.org/ws/rest/occurrence/get?key=381805769
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116123,Specimen,,50:57.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806307,http://data.gbif.org/ws/rest/occurrence/get?key=381806307
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116105,Specimen,,50:57.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806289,http://data.gbif.org/ws/rest/occurrence/get?key=381806289
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116138,Specimen,,50:57.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806322,http://data.gbif.org/ws/rest/occurrence/get?key=381806322
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19864,Specimen,,50:54.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381805845,http://data.gbif.org/ws/rest/occurrence/get?key=381805845
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116113,Specimen,,50:57.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806297,http://data.gbif.org/ws/rest/occurrence/get?key=381806297
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22566,Specimen,,50:55.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381805912,http://data.gbif.org/ws/rest/occurrence/get?key=381805912
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116127,Specimen,,50:57.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806311,http://data.gbif.org/ws/rest/occurrence/get?key=381806311
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116103,Specimen,,50:57.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806287,http://data.gbif.org/ws/rest/occurrence/get?key=381806287
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116116,Specimen,,50:57.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806300,http://data.gbif.org/ws/rest/occurrence/get?key=381806300
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116139,Specimen,,50:57.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806323,http://data.gbif.org/ws/rest/occurrence/get?key=381806323
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32544,Specimen,,50:55.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381805966,http://data.gbif.org/ws/rest/occurrence/get?key=381805966
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116101,Specimen,,50:57.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806285,http://data.gbif.org/ws/rest/occurrence/get?key=381806285
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116124,Specimen,,50:57.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806308,http://data.gbif.org/ws/rest/occurrence/get?key=381806308
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116119,Specimen,,50:57.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806303,http://data.gbif.org/ws/rest/occurrence/get?key=381806303
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131584,Specimen,,50:58.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Sumoto-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806570,http://data.gbif.org/ws/rest/occurrence/get?key=381806570
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116104,Specimen,,50:57.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Nishiibaraki-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806288,http://data.gbif.org/ws/rest/occurrence/get?key=381806288
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116147,Specimen,,50:57.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Kasama-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806331,http://data.gbif.org/ws/rest/occurrence/get?key=381806331
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33943,Specimen,,50:55.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805979,http://data.gbif.org/ws/rest/occurrence/get?key=381805979
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3557,Specimen,,50:53.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381805731,http://data.gbif.org/ws/rest/occurrence/get?key=381805731
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46573,Specimen,,50:56.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381806141,http://data.gbif.org/ws/rest/occurrence/get?key=381806141
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19441,Specimen,,50:54.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381805833,http://data.gbif.org/ws/rest/occurrence/get?key=381805833
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116135,Specimen,,50:57.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Nishiibaraki-gun Tomobemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806319,http://data.gbif.org/ws/rest/occurrence/get?key=381806319
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116120,Specimen,,50:57.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806304,http://data.gbif.org/ws/rest/occurrence/get?key=381806304
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3553,Specimen,,50:53.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381805727,http://data.gbif.org/ws/rest/occurrence/get?key=381805727
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116129,Specimen,,50:57.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806313,http://data.gbif.org/ws/rest/occurrence/get?key=381806313
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116114,Specimen,,50:57.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806298,http://data.gbif.org/ws/rest/occurrence/get?key=381806298
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131583,Specimen,,50:58.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806569,http://data.gbif.org/ws/rest/occurrence/get?key=381806569
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116140,Specimen,,50:57.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806324,http://data.gbif.org/ws/rest/occurrence/get?key=381806324
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116107,Specimen,,50:57.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806291,http://data.gbif.org/ws/rest/occurrence/get?key=381806291
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33209,Specimen,,50:55.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381805971,http://data.gbif.org/ws/rest/occurrence/get?key=381805971
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116126,Specimen,,50:57.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806310,http://data.gbif.org/ws/rest/occurrence/get?key=381806310
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116145,Specimen,,50:57.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806329,http://data.gbif.org/ws/rest/occurrence/get?key=381806329
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6446,Specimen,,50:54.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Elaeagnaceae,Elaeagnus,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381805768,http://data.gbif.org/ws/rest/occurrence/get?key=381805768
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116122,Specimen,,50:57.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806306,http://data.gbif.org/ws/rest/occurrence/get?key=381806306
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116093,Specimen,,50:56.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806277,http://data.gbif.org/ws/rest/occurrence/get?key=381806277
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116148,Specimen,,50:57.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806332,http://data.gbif.org/ws/rest/occurrence/get?key=381806332
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116143,Specimen,,50:57.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806327,http://data.gbif.org/ws/rest/occurrence/get?key=381806327
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,18706,Specimen,,50:54.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381805810,http://data.gbif.org/ws/rest/occurrence/get?key=381805810
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116128,Specimen,,50:57.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806312,http://data.gbif.org/ws/rest/occurrence/get?key=381806312
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43016,Specimen,,50:55.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Tsukuba-gun Yawaramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381806066,http://data.gbif.org/ws/rest/occurrence/get?key=381806066
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116112,Specimen,,50:57.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806296,http://data.gbif.org/ws/rest/occurrence/get?key=381806296
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131581,Specimen,,50:58.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806567,http://data.gbif.org/ws/rest/occurrence/get?key=381806567
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116102,Specimen,,50:57.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806286,http://data.gbif.org/ws/rest/occurrence/get?key=381806286
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116130,Specimen,,50:57.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806314,http://data.gbif.org/ws/rest/occurrence/get?key=381806314
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3554,Specimen,,50:53.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381805728,http://data.gbif.org/ws/rest/occurrence/get?key=381805728
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3552,Specimen,,50:53.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Niihari-gun Chiyodamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/381805726,http://data.gbif.org/ws/rest/occurrence/get?key=381805726
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116132,Specimen,,50:57.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Nishiibaraki-gun Iwasemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806316,http://data.gbif.org/ws/rest/occurrence/get?key=381806316
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116121,Specimen,,50:57.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806305,http://data.gbif.org/ws/rest/occurrence/get?key=381806305
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116106,Specimen,,50:57.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806290,http://data.gbif.org/ws/rest/occurrence/get?key=381806290
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,116146,Specimen,,50:57.0,,,Elaeagnus glabra Thunb.,Thunb.,Elaeagnus glabra Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ELAEAGNACEAE,Elaeagnus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806330,http://data.gbif.org/ws/rest/occurrence/get?key=381806330
