Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17532,Specimen,,52:11.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Mt. Jinmi-yama,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091044,http://data.gbif.org/ws/rest/occurrence/get?key=393091044
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17518,Specimen,,52:11.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Odake(Kanezawa),Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091030,http://data.gbif.org/ws/rest/occurrence/get?key=393091030
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17537,Specimen,,52:11.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Mt. Minoyama,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091049,http://data.gbif.org/ws/rest/occurrence/get?key=393091049
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17535,Specimen,,52:11.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Mt. Suwa-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091047,http://data.gbif.org/ws/rest/occurrence/get?key=393091047
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4006,Specimen,,52:09.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563426,http://data.gbif.org/ws/rest/occurrence/get?key=353563426
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17520,Specimen,,52:11.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Odamaki,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091032,http://data.gbif.org/ws/rest/occurrence/get?key=393091032
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17522,Specimen,,52:11.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091034,http://data.gbif.org/ws/rest/occurrence/get?key=393091034
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4965,Specimen,,52:09.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563567,http://data.gbif.org/ws/rest/occurrence/get?key=353563567
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17524,Specimen,,52:11.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091036,http://data.gbif.org/ws/rest/occurrence/get?key=393091036
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4003,Specimen,,52:09.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,,Higashiyamanashi-gun Mitomimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563423,http://data.gbif.org/ws/rest/occurrence/get?key=353563423
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5226,Specimen,,52:09.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563613,http://data.gbif.org/ws/rest/occurrence/get?key=353563613
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17538,Specimen,,52:11.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Kayanosaka-toge pass,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091050,http://data.gbif.org/ws/rest/occurrence/get?key=393091050
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4001,Specimen,,52:09.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563421,http://data.gbif.org/ws/rest/occurrence/get?key=353563421
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4004,Specimen,,52:09.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563424,http://data.gbif.org/ws/rest/occurrence/get?key=353563424
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17536,Specimen,,52:11.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,On trail from Mt. Hakutai-san to Tochimoto,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091048,http://data.gbif.org/ws/rest/occurrence/get?key=393091048
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4002,Specimen,,52:09.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563422,http://data.gbif.org/ws/rest/occurrence/get?key=353563422
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17517,Specimen,,52:11.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Terao,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091029,http://data.gbif.org/ws/rest/occurrence/get?key=393091029
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17525,Specimen,,52:11.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091037,http://data.gbif.org/ws/rest/occurrence/get?key=393091037
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4005,Specimen,,52:09.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563425,http://data.gbif.org/ws/rest/occurrence/get?key=353563425
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17528,Specimen,,52:11.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091040,http://data.gbif.org/ws/rest/occurrence/get?key=393091040
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17529,Specimen,,52:11.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091041,http://data.gbif.org/ws/rest/occurrence/get?key=393091041
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,17526,Specimen,,52:11.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Sadamine-toge Pass,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091038,http://data.gbif.org/ws/rest/occurrence/get?key=393091038
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24136,Specimen,,52:12.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Artemisia,Japan,Japan,Mt. Kano-yama,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091617,http://data.gbif.org/ws/rest/occurrence/get?key=393091617
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1981,Specimen,,37:38.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Magnoliophyta,Magnoliopsida,Asterales,Asteraceae,Artemisia,Japan,Japan,,Kurokawa-gun Taiwacho,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182566,http://data.gbif.org/ws/rest/occurrence/get?key=380182566
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000961,Specimen,,34:12.0,,,Artemisia keiskeana Miq.,,Artemisia keiskeana Miq.,Plantae,Spermatophyta,,,Compositae,Artemisia,Japan,Japan,"Narahara,Budo Pass",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,36.065,138.643,,45678,6,,,,,,,http://data.gbif.org/occurrences/188199102,http://data.gbif.org/ws/rest/occurrence/get?key=188199102
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0011433,Specimen,,34:13.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Artemisia,Japan,Japan,"kamazawa,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4636,138.771,,45678,47,,,,700,700,,http://data.gbif.org/occurrences/234489748,http://data.gbif.org/ws/rest/occurrence/get?key=234489748
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052038,Specimen,,34:14.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5569,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/295232136,http://data.gbif.org/ws/rest/occurrence/get?key=295232136
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031052,Specimen,,34:13.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Artemisia,Japan,Japan,Agatsuma Glen,,,Gunma,Eastern Asia,Japan,36.5603,138.717,,45678,57,,,,,,,http://data.gbif.org/occurrences/234489633,http://data.gbif.org/ws/rest/occurrence/get?key=234489633
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055395,Specimen,,34:15.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295232236,http://data.gbif.org/ws/rest/occurrence/get?key=295232236
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071385,Specimen,,34:12.0,,,Artemisia keiskeana Miq.,,Artemisia keiskeana Miq.,Plantae,Spermatophyta,,,Compositae,Artemisia,Japan,Japan,"Omae,Suguji",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5161,138.512,,45678,55,,,,,,,http://data.gbif.org/occurrences/188199575,http://data.gbif.org/ws/rest/occurrence/get?key=188199575
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054686,Specimen,,34:15.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,"Takatuka-yama-kofun,Arai",Gunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4292,138.995,,45678,49,,,,,,,http://data.gbif.org/occurrences/295232215,http://data.gbif.org/ws/rest/occurrence/get?key=295232215
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066022,Specimen,,34:13.0,,,Artemisia keiskeana Miq.,,Artemisia keiskeana Miq.,Plantae,Spermatophyta,,,Compositae,Artemisia,Japan,Japan,Matsuidamachi-Matsuida,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3116,138.804,,45678,38,,,,,,,http://data.gbif.org/occurrences/188200245,http://data.gbif.org/ws/rest/occurrence/get?key=188200245
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0003811,Specimen,,34:13.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Artemisia,Japan,Japan,"Kubo,Myogimachi-moroto",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2914,138.771,,45678,27,,,,320,320,,http://data.gbif.org/occurrences/234489735,http://data.gbif.org/ws/rest/occurrence/get?key=234489735
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060141,Specimen,,34:13.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Artemisia,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234489712,http://data.gbif.org/ws/rest/occurrence/get?key=234489712
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004395,Specimen,,34:13.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Artemisia,Japan,Japan,"Daimyoujin-yama, Kuwamoto,Kurabuchimachi-kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4489,138.761,,45678,47,,,,560,560,,http://data.gbif.org/occurrences/234489739,http://data.gbif.org/ws/rest/occurrence/get?key=234489739
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057353,Specimen,,34:14.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Artemisia,Japan,Japan,Takeyama,Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6089,138.831,,45678,68,,,,,,,http://data.gbif.org/occurrences/234489837,http://data.gbif.org/ws/rest/occurrence/get?key=234489837
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0068002,Specimen,,34:13.0,,,Artemisia keiskeana Miq.,,Artemisia keiskeana Miq.,Plantae,Spermatophyta,,,Compositae,Artemisia,Japan,Japan,Hokkitsumachi-hassaki,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4947,139.026,,45679,40,,,,,,,http://data.gbif.org/occurrences/188200124,http://data.gbif.org/ws/rest/occurrence/get?key=188200124
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060207,Specimen,,34:13.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Artemisia,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234489714,http://data.gbif.org/ws/rest/occurrence/get?key=234489714
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051261,Specimen,,34:14.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,"Kirizumi Spa,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.4061,138.669,,45678,46,,,,,,,http://data.gbif.org/occurrences/295232121,http://data.gbif.org/ws/rest/occurrence/get?key=295232121
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057619,Specimen,,34:14.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Artemisia,Japan,Japan,"Kurotaki-san,Oshiozawa",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1911,138.699,,45678,16,,,,,,,http://data.gbif.org/occurrences/234489840,http://data.gbif.org/ws/rest/occurrence/get?key=234489840
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040023,Specimen,,34:14.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,Ushibuse-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2206,138.984,,45678,29,,,,,,,http://data.gbif.org/occurrences/295232085,http://data.gbif.org/ws/rest/occurrence/get?key=295232085
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051419,Specimen,,34:14.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,"Kirizumi,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3994,138.674,,45678,36,,,,,,,http://data.gbif.org/occurrences/295232126,http://data.gbif.org/ws/rest/occurrence/get?key=295232126
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066939,Specimen,,34:13.0,,,Artemisia keiskeana Miq.,,Artemisia keiskeana Miq.,Plantae,Spermatophyta,,,Compositae,Artemisia,Japan,Japan,Joshi shihan gakko school,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4008,139.074,,45679,40,,,,,,,http://data.gbif.org/occurrences/188200144,http://data.gbif.org/ws/rest/occurrence/get?key=188200144
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071384,Specimen,,34:12.0,,,Artemisia keiskeana Miq.,,Artemisia keiskeana Miq.,Plantae,Spermatophyta,,,Compositae,Artemisia,Japan,Japan,Omae,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5081,138.524,,45678,55,,,,,,,http://data.gbif.org/occurrences/188199602,http://data.gbif.org/ws/rest/occurrence/get?key=188199602
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000351,Specimen,,34:12.0,,,Artemisia keiskeana Miq.,,Artemisia keiskeana Miq.,Plantae,Spermatophyta,,,Compositae,Artemisia,Japan,Japan,Kiso-jinja Shrine,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.4719,139.046,,45679,40,,,,,,,http://data.gbif.org/occurrences/188199407,http://data.gbif.org/ws/rest/occurrence/get?key=188199407
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011260,Specimen,,34:16.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Artemisia,Japan,Japan,"Senninkutsu, Naruse,Odo",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/394051546,http://data.gbif.org/ws/rest/occurrence/get?key=394051546
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000421,Specimen,,34:12.0,,,Artemisia keiskeana Miq.,,Artemisia keiskeana Miq.,Plantae,Spermatophyta,,,Compositae,Artemisia,Japan,Japan,"Iriyama,Shiriyaki Spa",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.6478,138.643,,45678,66,,,,,,,http://data.gbif.org/occurrences/188199179,http://data.gbif.org/ws/rest/occurrence/get?key=188199179
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14497,Specimen,,51:01.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088595,http://data.gbif.org/ws/rest/occurrence/get?key=238088595
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10151,Specimen,,50:58.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,550,,,http://data.gbif.org/occurrences/238088170,http://data.gbif.org/ws/rest/occurrence/get?key=238088170
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14792,Specimen,,51:01.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Yorinji",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088603,http://data.gbif.org/ws/rest/occurrence/get?key=238088603
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64868,Specimen,,51:02.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,"Yamakami, Azukibata.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,200,350,,http://data.gbif.org/occurrences/391286691,http://data.gbif.org/ws/rest/occurrence/get?key=391286691
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16427,Specimen,,51:04.0,,,Artemisia keiskeana Miq.,Miq.,Artemisia keiskeana Miq.,Plantae,,,,ASTERACEAE,Artemisia,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391286954,http://data.gbif.org/ws/rest/occurrence/get?key=391286954
