Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131809,Specimen,,22:44.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Moraceae,Ficus,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137890,http://data.gbif.org/ws/rest/occurrence/get?key=150137890
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134525,Specimen,,22:44.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Moraceae,Ficus,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137924,http://data.gbif.org/ws/rest/occurrence/get?key=150137924
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046026,Specimen,,22:44.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Moraceae,Ficus,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137804,http://data.gbif.org/ws/rest/occurrence/get?key=150137804
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042927,Specimen,,22:44.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Moraceae,Ficus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137763,http://data.gbif.org/ws/rest/occurrence/get?key=150137763
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134520,Specimen,,22:44.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Moraceae,Ficus,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137919,http://data.gbif.org/ws/rest/occurrence/get?key=150137919
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021313,Specimen,,22:43.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Moraceae,Ficus,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137639,http://data.gbif.org/ws/rest/occurrence/get?key=150137639
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134524,Specimen,,22:44.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Moraceae,Ficus,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137923,http://data.gbif.org/ws/rest/occurrence/get?key=150137923
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP134526,Specimen,,22:44.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Moraceae,Ficus,Japan,Japan,,Tosa City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137925,http://data.gbif.org/ws/rest/occurrence/get?key=150137925
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076247,Specimen,,26:01.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,,Mihara-gun Seidancho,,Hyogo,Eastern Asia,Japan,34.16,134.4,,44954,14,,,,,,,http://data.gbif.org/occurrences/204206563,http://data.gbif.org/ws/rest/occurrence/get?key=204206563
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-072884,Specimen,,26:02.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,Todoma-keikoku,Ako-gun Kamigoricho,,Hyogo,Eastern Asia,Japan,34.55,134.25,,44954,52,,,,,,,http://data.gbif.org/occurrences/204206747,http://data.gbif.org/ws/rest/occurrence/get?key=204206747
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190292,Specimen,,25:57.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,,,,Moraceae,Ficus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356301,http://data.gbif.org/ws/rest/occurrence/get?key=177356301
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171759,Specimen,,26:01.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,,Kobe-shi Nada-ku,,Hyogo,Eastern Asia,Japan,34.43,135.13,,44955,41,,,,,,,http://data.gbif.org/occurrences/204206726,http://data.gbif.org/ws/rest/occurrence/get?key=204206726
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057350,Specimen,,26:01.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,Hoga-jima,Suzu-gun Uchiuramachi,,Ishikawa,Eastern Asia,Japan,37.18,137.14,,46037,11,,,,,,,http://data.gbif.org/occurrences/204206611,http://data.gbif.org/ws/rest/occurrence/get?key=204206611
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008794,Specimen,,26:01.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.59,135.15,,44955,51,,,,,,,http://data.gbif.org/occurrences/204206675,http://data.gbif.org/ws/rest/occurrence/get?key=204206675
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026785,Specimen,,26:01.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,,Mihara-gun Miharacho,,Hyogo,Eastern Asia,Japan,34.17,134.48,,44954,14,,,,,,,http://data.gbif.org/occurrences/204206649,http://data.gbif.org/ws/rest/occurrence/get?key=204206649
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-051557,Specimen,,26:01.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,Ieshima-honto,Shikama-gun Ieshimacho,,Hyogo,Eastern Asia,Japan,34.4,134.32,,44954,43,,,,,,,http://data.gbif.org/occurrences/204206713,http://data.gbif.org/ws/rest/occurrence/get?key=204206713
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028062,Specimen,,26:02.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,Kamiko-ji,Tsuna-gun Tsunacho,,Hyogo,Eastern Asia,Japan,34.27,134.54,,44954,25,,,,,,,http://data.gbif.org/occurrences/204206760,http://data.gbif.org/ws/rest/occurrence/get?key=204206760
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028965,Specimen,,26:02.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,en route from Ozaki to Toda,Tsuna-gun Ichinomiyacho,,Hyogo,Eastern Asia,Japan,34.26,134.53,,44954,25,,,,,,,http://data.gbif.org/occurrences/204206759,http://data.gbif.org/ws/rest/occurrence/get?key=204206759
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-031026,Specimen,,26:01.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,Myojin-yama,Shikama-gun Yumesakicho,,Hyogo,Eastern Asia,Japan,34.59,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204206549,http://data.gbif.org/ws/rest/occurrence/get?key=204206549
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117339,Specimen,,26:02.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,Teppoyama-kaigan,Aioi-shi,,Hyogo,Eastern Asia,Japan,34.48,134.28,,44954,42,,,,,,,http://data.gbif.org/occurrences/204206752,http://data.gbif.org/ws/rest/occurrence/get?key=204206752
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017376,Specimen,,26:02.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.13,135,,45315,10,,,,,,,http://data.gbif.org/occurrences/204206792,http://data.gbif.org/ws/rest/occurrence/get?key=204206792
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028191,Specimen,,26:02.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,Singu-so - Fudonotaki - Sanjo,Ibo-gun Shinguucho,,Hyogo,Eastern Asia,Japan,34.55,134.34,,44954,53,,,,,,,http://data.gbif.org/occurrences/204206803,http://data.gbif.org/ws/rest/occurrence/get?key=204206803
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076343,Specimen,,26:01.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.56,135.07,,44955,50,,,,,,,http://data.gbif.org/occurrences/204206548,http://data.gbif.org/ws/rest/occurrence/get?key=204206548
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-161779,Specimen,,26:01.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,,Mihara-gun Miharacho,,Hyogo,Eastern Asia,Japan,34.15,134.48,,44954,14,,,,,,,http://data.gbif.org/occurrences/204206648,http://data.gbif.org/ws/rest/occurrence/get?key=204206648
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-061677,Specimen,,26:01.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,Miyajima Isl.,Saeki-gun Miyajimacho,,Hiroshima,Eastern Asia,Japan,34.16,132.18,,44952,11,,,,,,,http://data.gbif.org/occurrences/204206588,http://data.gbif.org/ws/rest/occurrence/get?key=204206588
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015511,Specimen,,26:02.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,Kuramachi-dani,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.13,135,,45315,10,,,,,,,http://data.gbif.org/occurrences/204206793,http://data.gbif.org/ws/rest/occurrence/get?key=204206793
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188056,Specimen,,25:57.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,,,,Moraceae,Ficus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177356300,http://data.gbif.org/ws/rest/occurrence/get?key=177356300
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197206,Specimen,,25:57.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,,,,Moraceae,Ficus,Japan,Japan,,,,Saga,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/177356303,http://data.gbif.org/ws/rest/occurrence/get?key=177356303
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006145,Specimen,,26:02.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,,Taka-gun Yachiyocho,,Hyogo,Eastern Asia,Japan,35.04,134.52,,45314,5,,,,,,,http://data.gbif.org/occurrences/204206754,http://data.gbif.org/ws/rest/occurrence/get?key=204206754
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057992,Specimen,,26:01.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,"Tanjo-san, Komori-dani",Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.46,135.06,,44955,40,,,,,,,http://data.gbif.org/occurrences/204206730,http://data.gbif.org/ws/rest/occurrence/get?key=204206730
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-203135,Specimen,,25:57.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,,,,Moraceae,Ficus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177356304,http://data.gbif.org/ws/rest/occurrence/get?key=177356304
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026720,Specimen,,26:02.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,Fudonotaki,Tsuna-gun Ichinomiyacho,,Hyogo,Eastern Asia,Japan,34.26,134.48,,44954,24,,,,,,,http://data.gbif.org/occurrences/204206758,http://data.gbif.org/ws/rest/occurrence/get?key=204206758
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206096,Specimen,,25:57.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,,,,Moraceae,Ficus,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177356305,http://data.gbif.org/ws/rest/occurrence/get?key=177356305
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008965,Specimen,,26:01.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.54,135.15,,44955,51,,,,,,,http://data.gbif.org/occurrences/204206672,http://data.gbif.org/ws/rest/occurrence/get?key=204206672
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146353,Specimen,,26:01.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,"Kasuga-yama, Myoken-gu",Nara-shi,,Nara,Eastern Asia,Japan,34.4,135.52,,44955,45,,,,,,,http://data.gbif.org/occurrences/204206638,http://data.gbif.org/ws/rest/occurrence/get?key=204206638
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165378,Specimen,,26:01.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,Taisan-ji,Kobe-shi Nishi-ku,,Hyogo,Eastern Asia,Japan,34.42,135.04,,44955,40,,,,,,,http://data.gbif.org/occurrences/204206723,http://data.gbif.org/ws/rest/occurrence/get?key=204206723
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-122864,Specimen,,26:01.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,,Kobe-shi Nishi-ku,,Hyogo,Eastern Asia,Japan,34.45,135.03,,44955,40,,,,,,,http://data.gbif.org/occurrences/204206721,http://data.gbif.org/ws/rest/occurrence/get?key=204206721
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-174633,Specimen,,26:01.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,,Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,34.12,134.49,,44954,14,,,,,,,http://data.gbif.org/occurrences/204206668,http://data.gbif.org/ws/rest/occurrence/get?key=204206668
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076189,Specimen,,26:01.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,,Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,34.11,134.46,,44954,14,,,,,,,http://data.gbif.org/occurrences/204206655,http://data.gbif.org/ws/rest/occurrence/get?key=204206655
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153818,Specimen,,26:01.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,Ida-jinja,Kinosaki-gun Hidakacho,,Hyogo,Eastern Asia,Japan,35.27,134.47,,45314,24,,,,,,,http://data.gbif.org/occurrences/204206701,http://data.gbif.org/ws/rest/occurrence/get?key=204206701
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052971,Specimen,,26:01.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,Ieshima-honto,Shikama-gun Ieshimacho,,Hyogo,Eastern Asia,Japan,34.4,134.32,,44954,43,,,,,,,http://data.gbif.org/occurrences/204206708,http://data.gbif.org/ws/rest/occurrence/get?key=204206708
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191007,Specimen,,25:57.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,,,,Moraceae,Ficus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,290,480,,http://data.gbif.org/occurrences/177356302,http://data.gbif.org/ws/rest/occurrence/get?key=177356302
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146090,Specimen,,26:02.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,,Aioi-shi,,Hyogo,Eastern Asia,Japan,34.48,134.28,,44954,42,,,,,,,http://data.gbif.org/occurrences/204206751,http://data.gbif.org/ws/rest/occurrence/get?key=204206751
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-175231,Specimen,,26:01.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.21,134.5,,44954,25,,,,,,,http://data.gbif.org/occurrences/204206553,http://data.gbif.org/ws/rest/occurrence/get?key=204206553
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053200,Specimen,,26:02.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,Mt.Shosha-zan,Himeji-shi,,Hyogo,Eastern Asia,Japan,34.53,134.39,,44954,53,,,,,,,http://data.gbif.org/occurrences/204206783,http://data.gbif.org/ws/rest/occurrence/get?key=204206783
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-072371,Specimen,,26:02.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,Mt.Joryuji-san,Tsuna-gun Hokudancho,,Hyogo,Eastern Asia,Japan,34.3,134.56,,44954,35,,,,,,,http://data.gbif.org/occurrences/204206763,http://data.gbif.org/ws/rest/occurrence/get?key=204206763
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121947,Specimen,,26:01.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,Upper stream of the Miyanoura River,Kumage-gun Kamiyakucho,,Kagoshima,Eastern Asia,Japan,30.22,130.3,,43510,23,,,,,,,http://data.gbif.org/occurrences/204206599,http://data.gbif.org/ws/rest/occurrence/get?key=204206599
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-174575,Specimen,,26:01.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,,Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,34.1,134.29,,44954,12,,,,,,,http://data.gbif.org/occurrences/204206659,http://data.gbif.org/ws/rest/occurrence/get?key=204206659
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-066111,Specimen,,26:01.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,,Ako-shi,,Hyogo,Eastern Asia,Japan,34.47,134.24,,44954,42,,,,,,,http://data.gbif.org/occurrences/204206539,http://data.gbif.org/ws/rest/occurrence/get?key=204206539
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028228,Specimen,,26:01.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,Kashio-dani,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.47,135.09,,44955,40,,,,,,,http://data.gbif.org/occurrences/204206731,http://data.gbif.org/ws/rest/occurrence/get?key=204206731
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017396,Specimen,,26:02.0,,,Ficus nipponica Franch. et Sav.,Franch. et Sav.,Ficus nipponica Franch. & Sav.,Plantae,,,,Moraceae,Moraceae,Japan,Japan,Mt.Godai-san,Hikami-gun Hikamicho,,Hyogo,Eastern Asia,Japan,35.13,135.04,,45315,10,,,,,,,http://data.gbif.org/occurrences/204206795,http://data.gbif.org/ws/rest/occurrence/get?key=204206795
