Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35634,Specimen,,49:57.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381796593,http://data.gbif.org/ws/rest/occurrence/get?key=381796593
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41400,Specimen,,49:57.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796615,http://data.gbif.org/ws/rest/occurrence/get?key=381796615
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33801,Specimen,,49:57.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381796585,http://data.gbif.org/ws/rest/occurrence/get?key=381796585
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53573,Specimen,,49:57.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381796684,http://data.gbif.org/ws/rest/occurrence/get?key=381796684
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41398,Specimen,,49:57.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796613,http://data.gbif.org/ws/rest/occurrence/get?key=381796613
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47766,Specimen,,49:57.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796668,http://data.gbif.org/ws/rest/occurrence/get?key=381796668
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,41401,Specimen,,49:57.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796616,http://data.gbif.org/ws/rest/occurrence/get?key=381796616
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32550,Specimen,,49:57.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381796580,http://data.gbif.org/ws/rest/occurrence/get?key=381796580
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1383,Specimen,,37:29.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,,,,Chenopodiaceae,Chenopodium,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287493552,http://data.gbif.org/ws/rest/occurrence/get?key=287493552
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2794,Specimen,,03:12.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,,,,Chenopodiaceae,Chenopodium,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354276361,http://data.gbif.org/ws/rest/occurrence/get?key=354276361
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154627,Specimen,,13:03.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267105,http://data.gbif.org/ws/rest/occurrence/get?key=204267105
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125703,Specimen,,13:02.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266738,http://data.gbif.org/ws/rest/occurrence/get?key=204266738
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109342,Specimen,,13:04.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267212,http://data.gbif.org/ws/rest/occurrence/get?key=204267212
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139482,Specimen,,13:02.0,,,Chenopodium album L.,,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833604,http://data.gbif.org/ws/rest/occurrence/get?key=148833604
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121390,Specimen,,13:05.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747771,http://data.gbif.org/ws/rest/occurrence/get?key=395747771
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163960,Specimen,,13:02.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266787,http://data.gbif.org/ws/rest/occurrence/get?key=204266787
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145715,Specimen,,13:02.0,,,Chenopodium album L.,,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833606,http://data.gbif.org/ws/rest/occurrence/get?key=148833606
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120629,Specimen,,13:03.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267122,http://data.gbif.org/ws/rest/occurrence/get?key=204267122
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91800,Specimen,,13:03.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266883,http://data.gbif.org/ws/rest/occurrence/get?key=204266883
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170419,Specimen,,13:06.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747877,http://data.gbif.org/ws/rest/occurrence/get?key=395747877
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,109614,Specimen,,13:02.0,,,Chenopodium album L.,,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Tamashimakurosaki,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833593,http://data.gbif.org/ws/rest/occurrence/get?key=148833593
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt101313,Specimen,,13:03.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267045,http://data.gbif.org/ws/rest/occurrence/get?key=204267045
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42930,Specimen,,13:01.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,,,,Chenopodiaceae,Chenopodium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43112551,http://data.gbif.org/ws/rest/occurrence/get?key=43112551
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21990,Specimen,,13:02.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266832,http://data.gbif.org/ws/rest/occurrence/get?key=204266832
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7608,Specimen,,13:01.0,,,Chenopodium album L.,,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Ikusaka,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833367,http://data.gbif.org/ws/rest/occurrence/get?key=148833367
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110550,Specimen,,13:05.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747726,http://data.gbif.org/ws/rest/occurrence/get?key=395747726
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138663,Specimen,,13:03.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Ibara-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266925,http://data.gbif.org/ws/rest/occurrence/get?key=204266925
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90443,Specimen,,13:05.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747685,http://data.gbif.org/ws/rest/occurrence/get?key=395747685
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105059,Specimen,,13:05.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747712,http://data.gbif.org/ws/rest/occurrence/get?key=395747712
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137370,Specimen,,13:05.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747798,http://data.gbif.org/ws/rest/occurrence/get?key=395747798
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107404,Specimen,,13:05.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747720,http://data.gbif.org/ws/rest/occurrence/get?key=395747720
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154678,Specimen,,13:04.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267262,http://data.gbif.org/ws/rest/occurrence/get?key=204267262
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40765,Specimen,,13:02.0,,,Chenopodium album L.,,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833734,http://data.gbif.org/ws/rest/occurrence/get?key=148833734
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109753,Specimen,,13:03.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267186,http://data.gbif.org/ws/rest/occurrence/get?key=204267186
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136100,Specimen,,13:05.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747792,http://data.gbif.org/ws/rest/occurrence/get?key=395747792
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87620,Specimen,,13:05.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747676,http://data.gbif.org/ws/rest/occurrence/get?key=395747676
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt78086,Specimen,,13:03.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267167,http://data.gbif.org/ws/rest/occurrence/get?key=204267167
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt154392,Specimen,,13:03.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266908,http://data.gbif.org/ws/rest/occurrence/get?key=204266908
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82535,Specimen,,13:03.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266973,http://data.gbif.org/ws/rest/occurrence/get?key=204266973
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153034,Specimen,,13:03.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267100,http://data.gbif.org/ws/rest/occurrence/get?key=204267100
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126892,Specimen,,13:05.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747780,http://data.gbif.org/ws/rest/occurrence/get?key=395747780
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106424,Specimen,,13:05.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747717,http://data.gbif.org/ws/rest/occurrence/get?key=395747717
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137450,Specimen,,13:03.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267154,http://data.gbif.org/ws/rest/occurrence/get?key=204267154
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt11821,Specimen,,13:02.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266754,http://data.gbif.org/ws/rest/occurrence/get?key=204266754
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106719,Specimen,,13:05.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747718,http://data.gbif.org/ws/rest/occurrence/get?key=395747718
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10105,Specimen,,13:01.0,,,Chenopodium album L.,,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Kojimaunotsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833394,http://data.gbif.org/ws/rest/occurrence/get?key=148833394
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41250,Specimen,,13:02.0,,,Chenopodium album L.,,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833741,http://data.gbif.org/ws/rest/occurrence/get?key=148833741
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10118,Specimen,,13:01.0,,,Chenopodium album L.,,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Kojimaunotsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833395,http://data.gbif.org/ws/rest/occurrence/get?key=148833395
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt124976,Specimen,,13:03.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266996,http://data.gbif.org/ws/rest/occurrence/get?key=204266996
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt16172,Specimen,,13:02.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266757,http://data.gbif.org/ws/rest/occurrence/get?key=204266757
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41249,Specimen,,13:02.0,,,Chenopodium album L.,,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833740,http://data.gbif.org/ws/rest/occurrence/get?key=148833740
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138170,Specimen,,13:03.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267192,http://data.gbif.org/ws/rest/occurrence/get?key=204267192
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10120,Specimen,,13:01.0,,,Chenopodium album L.,,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Kojimaunotsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833396,http://data.gbif.org/ws/rest/occurrence/get?key=148833396
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10141,Specimen,,13:02.0,,,Chenopodium album L.,,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Kojimaunotsu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833398,http://data.gbif.org/ws/rest/occurrence/get?key=148833398
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88736,Specimen,,13:04.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267245,http://data.gbif.org/ws/rest/occurrence/get?key=204267245
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150115,Specimen,,13:03.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267073,http://data.gbif.org/ws/rest/occurrence/get?key=204267073
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125534,Specimen,,13:04.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204267278,http://data.gbif.org/ws/rest/occurrence/get?key=204267278
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170420,Specimen,,13:06.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Akaiwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747878,http://data.gbif.org/ws/rest/occurrence/get?key=395747878
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40089,Specimen,,13:02.0,,,Chenopodium album L.,,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833718,http://data.gbif.org/ws/rest/occurrence/get?key=148833718
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105129,Specimen,,13:05.0,,,Chenopodium album L.,L.,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395747713,http://data.gbif.org/ws/rest/occurrence/get?key=395747713
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,9500,Specimen,,13:01.0,,,Chenopodium album L.,,Chenopodium album L.,Plantae,,,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833389,http://data.gbif.org/ws/rest/occurrence/get?key=148833389
