Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058011,Specimen,,28:07.0,,,Melampyrum roseum Maxim. var. japonicum Franch. & Sav.,,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Melampyrum,Japan,Japan,,Utsunomiya-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842547,http://data.gbif.org/ws/rest/occurrence/get?key=388842547
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138793,Specimen,,28:08.0,,,Melampyrum roseum Maxim. var. japonicum Franch. & Sav.,,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Melampyrum,Japan,Japan,,Otsuki-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/388842879,http://data.gbif.org/ws/rest/occurrence/get?key=388842879
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197160,Specimen,,28:08.0,,,Melampyrum roseum Maxim. var. japonicum Franch. & Sav.,,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Melampyrum,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/388842939,http://data.gbif.org/ws/rest/occurrence/get?key=388842939
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192985,Specimen,,28:08.0,,,Melampyrum roseum Maxim. var. japonicum Franch. & Sav.,,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Melampyrum,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/388842932,http://data.gbif.org/ws/rest/occurrence/get?key=388842932
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044876,Specimen,,28:07.0,,,Melampyrum roseum Maxim. var. japonicum Franch. & Sav.,,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Melampyrum,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842525,http://data.gbif.org/ws/rest/occurrence/get?key=388842525
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0148109,Specimen,,28:08.0,,,Melampyrum roseum Maxim. var. japonicum Franch. & Sav.,,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Melampyrum,Japan,Japan,,Fujiyoshida-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1050,,,http://data.gbif.org/occurrences/388842886,http://data.gbif.org/ws/rest/occurrence/get?key=388842886
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160489,Specimen,,28:08.0,,,Melampyrum roseum Maxim. var. japonicum Franch. & Sav.,,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Melampyrum,Japan,Japan,,Tsushima-shi,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388842914,http://data.gbif.org/ws/rest/occurrence/get?key=388842914
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054890,Specimen,,35:17.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Melampyrum,Japan,Japan,"Mt. Suzu-gatake, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5542,139.152,,45679,51,,,,,,,http://data.gbif.org/occurrences/295235644,http://data.gbif.org/ws/rest/occurrence/get?key=295235644
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056261,Specimen,,35:15.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Melampyrum,Japan,Japan,Mt. Mitsumine,Numata-shi,,Gunma,Eastern Asia,Japan,36.7008,139.033,,45679,70,,,,,,,http://data.gbif.org/occurrences/234494038,http://data.gbif.org/ws/rest/occurrence/get?key=234494038
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0007918,Specimen,,35:16.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Melampyrum,Japan,Japan,"Mt. Nishimikabo,Manba",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1519,138.918,,45678,19,,,,1275,1275,,http://data.gbif.org/occurrences/234494270,http://data.gbif.org/ws/rest/occurrence/get?key=234494270
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050764,Specimen,,35:16.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Melampyrum,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295235552,http://data.gbif.org/ws/rest/occurrence/get?key=295235552
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053323,Specimen,,35:17.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Melampyrum,Japan,Japan,Namashina,Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.6761,139.087,,45679,60,,,,,,,http://data.gbif.org/occurrences/295235611,http://data.gbif.org/ws/rest/occurrence/get?key=295235611
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053845,Specimen,,35:17.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Melampyrum,Japan,Japan,Mt. Monomi,,,Gunma,Eastern Asia,Japan,36.2475,138.605,,45678,26,,,,,,,http://data.gbif.org/occurrences/295235624,http://data.gbif.org/ws/rest/occurrence/get?key=295235624
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032536,Specimen,,35:15.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Melampyrum,Japan,Japan,Jo-yama,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4456,139.358,,45679,43,,,,,,,http://data.gbif.org/occurrences/234494188,http://data.gbif.org/ws/rest/occurrence/get?key=234494188
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055969,Specimen,,35:17.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Melampyrum,Japan,Japan,"Surusu Pass in Mt. Haruna,Hirobaba",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4722,138.89,,45678,48,,,,,,,http://data.gbif.org/occurrences/295235665,http://data.gbif.org/ws/rest/occurrence/get?key=295235665
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052445,Specimen,,35:17.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Melampyrum,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295235593,http://data.gbif.org/ws/rest/occurrence/get?key=295235593
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058381,Specimen,,35:16.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Melampyrum,Japan,Japan,"Mt. Inafukumi,Akihata",Kanra-gun Kanramachi,,Gunma,Eastern Asia,Japan,36.1697,138.828,,45678,18,,,,,,,http://data.gbif.org/occurrences/234494235,http://data.gbif.org/ws/rest/occurrence/get?key=234494235
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003897,Specimen,,35:17.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Melampyrum,Japan,Japan,"Kumakubo,Aimata",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/394058287,http://data.gbif.org/ws/rest/occurrence/get?key=394058287
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057223,Specimen,,35:15.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Melampyrum,Japan,Japan,Mt. Mikabo,,,Gunma,Eastern Asia,Japan,36.1519,138.917,,45678,19,,,,,,,http://data.gbif.org/occurrences/234494057,http://data.gbif.org/ws/rest/occurrence/get?key=234494057
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202391,Specimen,,27:13.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,,,,Scrophulariaceae,Melampyrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177369131,http://data.gbif.org/ws/rest/occurrence/get?key=177369131
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202455,Specimen,,27:13.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,,,,Scrophulariaceae,Melampyrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,500,,http://data.gbif.org/occurrences/177369133,http://data.gbif.org/ws/rest/occurrence/get?key=177369133
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190434,Specimen,,27:13.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,,,,Scrophulariaceae,Melampyrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369124,http://data.gbif.org/ws/rest/occurrence/get?key=177369124
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195850,Specimen,,27:13.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,,,,Scrophulariaceae,Melampyrum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,540,580,,http://data.gbif.org/occurrences/177369128,http://data.gbif.org/ws/rest/occurrence/get?key=177369128
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-204969,Specimen,,27:13.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,,,,Scrophulariaceae,Melampyrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,220,,http://data.gbif.org/occurrences/177369135,http://data.gbif.org/ws/rest/occurrence/get?key=177369135
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202397,Specimen,,27:13.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,,,,Scrophulariaceae,Melampyrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177369132,http://data.gbif.org/ws/rest/occurrence/get?key=177369132
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193478,Specimen,,27:13.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,,,,Scrophulariaceae,Melampyrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369126,http://data.gbif.org/ws/rest/occurrence/get?key=177369126
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126682,Specimen,,27:13.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,,,,Scrophulariaceae,Melampyrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369122,http://data.gbif.org/ws/rest/occurrence/get?key=177369122
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-203032,Specimen,,27:13.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,,,,Scrophulariaceae,Melampyrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369134,http://data.gbif.org/ws/rest/occurrence/get?key=177369134
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209260,Specimen,,27:13.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,,,,Scrophulariaceae,Melampyrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/177369136,http://data.gbif.org/ws/rest/occurrence/get?key=177369136
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200971,Specimen,,27:13.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,,,,Scrophulariaceae,Melampyrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177369130,http://data.gbif.org/ws/rest/occurrence/get?key=177369130
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127037,Specimen,,27:13.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,,,,Scrophulariaceae,Melampyrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177369123,http://data.gbif.org/ws/rest/occurrence/get?key=177369123
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192698,Specimen,,27:13.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,,,,Scrophulariaceae,Melampyrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177369125,http://data.gbif.org/ws/rest/occurrence/get?key=177369125
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195830,Specimen,,27:13.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,,,,Scrophulariaceae,Melampyrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/177369127,http://data.gbif.org/ws/rest/occurrence/get?key=177369127
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200449,Specimen,,27:13.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,,,,Scrophulariaceae,Melampyrum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177369129,http://data.gbif.org/ws/rest/occurrence/get?key=177369129
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28360,Specimen,,25:20.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Sav.,,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Melampyrum,Japan,Japan,Mt. Sanbe,Oda City,,Simane Prefecture,Eastern Asia,Japan,35.13205,132.62662,,45312,16,,,,600,1126,,http://data.gbif.org/occurrences/360271661,http://data.gbif.org/ws/rest/occurrence/get?key=360271661
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28361,Specimen,,25:20.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Sav.,,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Melampyrum,Japan,Japan,Asahi Village,Kita-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271662,http://data.gbif.org/ws/rest/occurrence/get?key=360271662
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28358,Specimen,,25:20.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Sav.,,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Melampyrum,Japan,Japan,,Saeki County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271659,http://data.gbif.org/ws/rest/occurrence/get?key=360271659
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28359,Specimen,,25:20.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Sav.,,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Melampyrum,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271660,http://data.gbif.org/ws/rest/occurrence/get?key=360271660
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28356,Specimen,,25:20.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Sav.,,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Melampyrum,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271657,http://data.gbif.org/ws/rest/occurrence/get?key=360271657
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28357,Specimen,,25:20.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Sav.,,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Melampyrum,Japan,Japan,Mt. Ogonzan,Hirosima City,,Hirosima Prefecture,Eastern Asia,Japan,34.36714,132.4906,,44952,34,,,,,221.7,,http://data.gbif.org/occurrences/360271658,http://data.gbif.org/ws/rest/occurrence/get?key=360271658
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1348,Specimen,,41:09.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Melampyrum,Japan,Japan,,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737019,http://data.gbif.org/ws/rest/occurrence/get?key=237737019
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46869,Specimen,,41:10.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Melampyrum,Japan,Japan,,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737420,http://data.gbif.org/ws/rest/occurrence/get?key=237737420
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27399,Specimen,,41:13.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Melampyrum,Japan,Japan,,Takasaki-shi,,Gumma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031656,http://data.gbif.org/ws/rest/occurrence/get?key=624031656
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41477,Specimen,,41:13.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Melampyrum,Japan,Japan,,Miyagimachi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031661,http://data.gbif.org/ws/rest/occurrence/get?key=624031661
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41476,Specimen,,41:13.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Melampyrum,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031660,http://data.gbif.org/ws/rest/occurrence/get?key=624031660
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,28433,Specimen,,41:13.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Melampyrum,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031657,http://data.gbif.org/ws/rest/occurrence/get?key=624031657
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33197,Specimen,,41:13.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Melampyrum,Japan,Japan,,Asomachi,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031658,http://data.gbif.org/ws/rest/occurrence/get?key=624031658
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41478,Specimen,,41:13.0,,,Melampyrum roseum Maxim. var. japonicum Franch. et Sav.,Maxim.,Melampyrum roseum var. japonicum Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Melampyrum,Japan,Japan,,Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031662,http://data.gbif.org/ws/rest/occurrence/get?key=624031662
