Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148118,Specimen,,22:39.0,T.Fujii,,Vaccinium hirtum var. hirtum,,Vaccinium hirtum var. hirtum,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Akame-shiju-hachi-taki, Akame-cho, Nabari-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501270,http://data.gbif.org/ws/rest/occurrence/get?key=323501270
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136128,Specimen,,22:48.0,,,Vaccinium hirtum var. hirtum,,Vaccinium hirtum var. hirtum,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Gifu Pref., Ena-gun, Tsukechi-cho, Higahimata",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502120,http://data.gbif.org/ws/rest/occurrence/get?key=323502120
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132172,Specimen,,27:38.0,,,Vaccinium hirtum var. hirtum,,Vaccinium hirtum var. hirtum,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Tokushima Pref.; Oe-gun, Yamakawa-cho, Mt. Koutsu-san.",,,Tokushima,Eastern Asia,Japan,134.2,34.0167,,,,,,,1060,1120,,http://data.gbif.org/occurrences/323529384,http://data.gbif.org/ws/rest/occurrence/get?key=323529384
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059859,Specimen,,26:51.0,,,Vaccinium hirtum var. hirtum,,Vaccinium hirtum var. hirtum,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524808,http://data.gbif.org/ws/rest/occurrence/get?key=323524808
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117988,Specimen,,21:11.0,T.Kobayashi,,Vaccinium hirtum var. hirtum,,Vaccinium hirtum var. hirtum,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Higashi-rokkou. Torii-jaya to Funasaka-toge",,,Hyogo,Eastern Asia,Japan,135.283,34.7833,,,,,,,700,800,,http://data.gbif.org/occurrences/323486777,http://data.gbif.org/ws/rest/occurrence/get?key=323486777
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117404,Specimen,,21:46.0,T.Kobayashi,,Vaccinium hirtum var. hirtum,,Vaccinium hirtum var. hirtum,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Yakami.",,,Hyogo,Eastern Asia,Japan,135.25,35.0667,,,,,,,250,450,,http://data.gbif.org/occurrences/323493557,http://data.gbif.org/ws/rest/occurrence/get?key=323493557
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006083,Specimen,,21:28.0,,,Vaccinium hirtum var. hirtum,,Vaccinium hirtum var. hirtum,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Hyogo Pref.; Sakafune-toge, Yachiyo-cho, Taka-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489933,http://data.gbif.org/ws/rest/occurrence/get?key=323489933
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147179,Specimen,,26:09.0,T.Fujii,,Vaccinium hirtum var. hirtum,,Vaccinium hirtum var. hirtum,Plantae,Magnoliophyta,,,Ericaceae,Vaccinium,Japan,Japan,"Mt. Atago-yama, Ukyuo-ku, Kyoto-shi",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520615,http://data.gbif.org/ws/rest/occurrence/get?key=323520615
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012398,Specimen,,23:51.0,,,Vaccinium hirtum Thunb. forma lasiocarpum (Koidz.) Ohwi,Thunb. forma lasiocarpum (Koidz.) Ohwi,Vaccinium hirtum f. lasiocarpum (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Vaccinium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150844,http://data.gbif.org/ws/rest/occurrence/get?key=150150844
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012403,Specimen,,23:51.0,,,Vaccinium hirtum Thunb. forma lasiocarpum (Koidz.) Ohwi,Thunb. forma lasiocarpum (Koidz.) Ohwi,Vaccinium hirtum f. lasiocarpum (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Vaccinium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150848,http://data.gbif.org/ws/rest/occurrence/get?key=150150848
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012401,Specimen,,23:51.0,,,Vaccinium hirtum Thunb. forma lasiocarpum (Koidz.) Ohwi,Thunb. forma lasiocarpum (Koidz.) Ohwi,Vaccinium hirtum f. lasiocarpum (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Vaccinium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150846,http://data.gbif.org/ws/rest/occurrence/get?key=150150846
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012396,Specimen,,23:51.0,,,Vaccinium hirtum Thunb. forma lasiocarpum (Koidz.) Ohwi,Thunb. forma lasiocarpum (Koidz.) Ohwi,Vaccinium hirtum f. lasiocarpum (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Vaccinium,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150843,http://data.gbif.org/ws/rest/occurrence/get?key=150150843
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012402,Specimen,,23:51.0,,,Vaccinium hirtum Thunb. forma lasiocarpum (Koidz.) Ohwi,Thunb. forma lasiocarpum (Koidz.) Ohwi,Vaccinium hirtum f. lasiocarpum (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Vaccinium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150847,http://data.gbif.org/ws/rest/occurrence/get?key=150150847
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012406,Specimen,,23:51.0,,,Vaccinium hirtum Thunb. forma lasiocarpum (Koidz.) Ohwi,Thunb. forma lasiocarpum (Koidz.) Ohwi,Vaccinium hirtum f. lasiocarpum (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Vaccinium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150850,http://data.gbif.org/ws/rest/occurrence/get?key=150150850
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012407,Specimen,,23:51.0,,,Vaccinium hirtum Thunb. forma lasiocarpum (Koidz.) Ohwi,Thunb. forma lasiocarpum (Koidz.) Ohwi,Vaccinium hirtum f. lasiocarpum (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Vaccinium,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150851,http://data.gbif.org/ws/rest/occurrence/get?key=150150851
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012395,Specimen,,23:51.0,,,Vaccinium hirtum Thunb. forma lasiocarpum (Koidz.) Ohwi,Thunb. forma lasiocarpum (Koidz.) Ohwi,Vaccinium hirtum f. lasiocarpum (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Vaccinium,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150842,http://data.gbif.org/ws/rest/occurrence/get?key=150150842
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012399,Specimen,,23:51.0,,,Vaccinium hirtum Thunb. forma lasiocarpum (Koidz.) Ohwi,Thunb. forma lasiocarpum (Koidz.) Ohwi,Vaccinium hirtum f. lasiocarpum (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Vaccinium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150845,http://data.gbif.org/ws/rest/occurrence/get?key=150150845
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP012404,Specimen,,23:51.0,,,Vaccinium hirtum Thunb. forma lasiocarpum (Koidz.) Ohwi,Thunb. forma lasiocarpum (Koidz.) Ohwi,Vaccinium hirtum f. lasiocarpum (Koidz.) Ohwi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Vaccinium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150849,http://data.gbif.org/ws/rest/occurrence/get?key=150150849

