Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187657,Specimen,,27:05.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177367143,http://data.gbif.org/ws/rest/occurrence/get?key=177367143
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-049363,Specimen,,27:05.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367107,http://data.gbif.org/ws/rest/occurrence/get?key=177367107
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-027914,Specimen,,27:05.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367094,http://data.gbif.org/ws/rest/occurrence/get?key=177367094
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210011,Specimen,,27:06.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177367158,http://data.gbif.org/ws/rest/occurrence/get?key=177367158
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-036152,Specimen,,27:05.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367103,http://data.gbif.org/ws/rest/occurrence/get?key=177367103
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-152841,Specimen,,27:05.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177367135,http://data.gbif.org/ws/rest/occurrence/get?key=177367135
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-171100,Specimen,,27:05.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367141,http://data.gbif.org/ws/rest/occurrence/get?key=177367141
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-125807,Specimen,,27:05.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,250,,http://data.gbif.org/occurrences/177367124,http://data.gbif.org/ws/rest/occurrence/get?key=177367124
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-149614,Specimen,,27:05.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,600,,http://data.gbif.org/occurrences/177367133,http://data.gbif.org/ws/rest/occurrence/get?key=177367133
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-053672,Specimen,,27:05.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,40,50,,http://data.gbif.org/occurrences/177367109,http://data.gbif.org/ws/rest/occurrence/get?key=177367109
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-193635,Specimen,,27:05.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367149,http://data.gbif.org/ws/rest/occurrence/get?key=177367149
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190371,Specimen,,27:05.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367147,http://data.gbif.org/ws/rest/occurrence/get?key=177367147
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-154023,Specimen,,27:05.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367136,http://data.gbif.org/ws/rest/occurrence/get?key=177367136
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-059852,Specimen,,27:05.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367111,http://data.gbif.org/ws/rest/occurrence/get?key=177367111
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-034188,Specimen,,27:05.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,360,586,,http://data.gbif.org/occurrences/177367100,http://data.gbif.org/ws/rest/occurrence/get?key=177367100
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199743,Specimen,,27:06.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,,,,Primulaceae,Lysimachia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177367151,http://data.gbif.org/ws/rest/occurrence/get?key=177367151
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1537,Specimen,,52:26.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381821720,http://data.gbif.org/ws/rest/occurrence/get?key=381821720
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23771,Specimen,,52:26.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821848,http://data.gbif.org/ws/rest/occurrence/get?key=381821848
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44003,Specimen,,52:27.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Chikusei-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,36,,,http://data.gbif.org/occurrences/381821945,http://data.gbif.org/ws/rest/occurrence/get?key=381821945
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100620,Specimen,,52:28.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822063,http://data.gbif.org/ws/rest/occurrence/get?key=381822063
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100621,Specimen,,52:28.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822064,http://data.gbif.org/ws/rest/occurrence/get?key=381822064
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23809,Specimen,,52:26.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821849,http://data.gbif.org/ws/rest/occurrence/get?key=381821849
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33517,Specimen,,52:27.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381821891,http://data.gbif.org/ws/rest/occurrence/get?key=381821891
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100587,Specimen,,52:27.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822030,http://data.gbif.org/ws/rest/occurrence/get?key=381822030
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100610,Specimen,,52:28.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822053,http://data.gbif.org/ws/rest/occurrence/get?key=381822053
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122310,Specimen,,52:29.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822320,http://data.gbif.org/ws/rest/occurrence/get?key=381822320
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141649,Specimen,,52:30.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822591,http://data.gbif.org/ws/rest/occurrence/get?key=381822591
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100602,Specimen,,52:28.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822045,http://data.gbif.org/ws/rest/occurrence/get?key=381822045
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100617,Specimen,,52:28.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822060,http://data.gbif.org/ws/rest/occurrence/get?key=381822060
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33518,Specimen,,52:27.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381821892,http://data.gbif.org/ws/rest/occurrence/get?key=381821892
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100592,Specimen,,52:27.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822035,http://data.gbif.org/ws/rest/occurrence/get?key=381822035
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133160,Specimen,,52:30.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Kamikita-gun Rokkashomura,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822430,http://data.gbif.org/ws/rest/occurrence/get?key=381822430
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22756,Specimen,,52:26.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381821844,http://data.gbif.org/ws/rest/occurrence/get?key=381821844
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100606,Specimen,,52:28.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822049,http://data.gbif.org/ws/rest/occurrence/get?key=381822049
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100631,Specimen,,52:28.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Higashiibaraki-gun Johokumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822074,http://data.gbif.org/ws/rest/occurrence/get?key=381822074
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100595,Specimen,,52:28.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822038,http://data.gbif.org/ws/rest/occurrence/get?key=381822038
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133174,Specimen,,52:30.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Minamishitara-gun Tsukudemura,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822437,http://data.gbif.org/ws/rest/occurrence/get?key=381822437
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100618,Specimen,,52:28.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822061,http://data.gbif.org/ws/rest/occurrence/get?key=381822061
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141657,Specimen,,52:30.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822599,http://data.gbif.org/ws/rest/occurrence/get?key=381822599
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100603,Specimen,,52:28.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822046,http://data.gbif.org/ws/rest/occurrence/get?key=381822046
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28493,Specimen,,52:26.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381821883,http://data.gbif.org/ws/rest/occurrence/get?key=381821883
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53900,Specimen,,52:27.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381821996,http://data.gbif.org/ws/rest/occurrence/get?key=381821996
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46738,Specimen,,52:27.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381821965,http://data.gbif.org/ws/rest/occurrence/get?key=381821965
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100598,Specimen,,52:28.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822041,http://data.gbif.org/ws/rest/occurrence/get?key=381822041
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133173,Specimen,,52:30.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Minamishitara-gun Tsukudemura,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822436,http://data.gbif.org/ws/rest/occurrence/get?key=381822436
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45984,Specimen,,52:27.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381821959,http://data.gbif.org/ws/rest/occurrence/get?key=381821959
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100629,Specimen,,52:28.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822072,http://data.gbif.org/ws/rest/occurrence/get?key=381822072
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100626,Specimen,,52:28.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822069,http://data.gbif.org/ws/rest/occurrence/get?key=381822069
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1534,Specimen,,52:26.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381821717,http://data.gbif.org/ws/rest/occurrence/get?key=381821717
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46739,Specimen,,52:27.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381821966,http://data.gbif.org/ws/rest/occurrence/get?key=381821966
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100614,Specimen,,52:28.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822057,http://data.gbif.org/ws/rest/occurrence/get?key=381822057
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141653,Specimen,,52:30.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Makabe-gun Yamatomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822595,http://data.gbif.org/ws/rest/occurrence/get?key=381822595
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,100599,Specimen,,52:28.0,,,Lysimachia fortunei Maxim.,Maxim.,Lysimachia fortunei Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,PRIMULACEAE,Lysimachia,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381822042,http://data.gbif.org/ws/rest/occurrence/get?key=381822042
