Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1395,Specimen,,54:02.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Kitasoma-gun Fujishiromachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841056,http://data.gbif.org/ws/rest/occurrence/get?key=381841056
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17579,Specimen,,54:02.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841146,http://data.gbif.org/ws/rest/occurrence/get?key=381841146
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43587,Specimen,,54:03.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841296,http://data.gbif.org/ws/rest/occurrence/get?key=381841296
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137806,Specimen,,54:06.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Kawachi-gun Kaminokawamachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841865,http://data.gbif.org/ws/rest/occurrence/get?key=381841865
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1394,Specimen,,54:02.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Kitasoma-gun Fujishiromachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841055,http://data.gbif.org/ws/rest/occurrence/get?key=381841055
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137807,Specimen,,54:06.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Kawachi-gun Kaminokawamachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841866,http://data.gbif.org/ws/rest/occurrence/get?key=381841866
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1392,Specimen,,54:02.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841053,http://data.gbif.org/ws/rest/occurrence/get?key=381841053
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5275,Specimen,,54:02.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Scirpus,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381841103,http://data.gbif.org/ws/rest/occurrence/get?key=381841103
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16710,Specimen,,04:36.0,,,Scirpus mitsukurianus Makino,,Scirpus mitsukurianus Makino,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974007,http://data.gbif.org/ws/rest/occurrence/get?key=143974007
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4221,Specimen,,13:44.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Kanamachi,Katsushika-ku,,Tokyo,Eastern Asia,Japan,35.7668,139.868,,45319,78,,,,,,,http://data.gbif.org/occurrences/287512159,http://data.gbif.org/ws/rest/occurrence/get?key=287512159
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2270,Specimen,,01:56.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283726,http://data.gbif.org/ws/rest/occurrence/get?key=354283726
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4099,Specimen,,04:39.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287498948,http://data.gbif.org/ws/rest/occurrence/get?key=287498948
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4086,Specimen,,01:56.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Mama,Ichikawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283733,http://data.gbif.org/ws/rest/occurrence/get?key=354283733
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4060,Specimen,,04:39.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Itabashi-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287494878,http://data.gbif.org/ws/rest/occurrence/get?key=287494878
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4217,Specimen,,13:44.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Koiwa,Edogawa-ku,,Tokyo,Eastern Asia,Japan,35.6956,139.85,,45319,68,,,,,,,http://data.gbif.org/occurrences/287512152,http://data.gbif.org/ws/rest/occurrence/get?key=287512152
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4211,Specimen,,13:44.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287512139,http://data.gbif.org/ws/rest/occurrence/get?key=287512139
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16707,Specimen,,04:36.0,,,Scirpus mitsukurianus Makino,,Scirpus mitsukurianus Makino,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974004,http://data.gbif.org/ws/rest/occurrence/get?key=143974004
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1085,Specimen,,01:56.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283724,http://data.gbif.org/ws/rest/occurrence/get?key=354283724
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4061,Specimen,,01:56.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Koiwa,Edogawa-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283730,http://data.gbif.org/ws/rest/occurrence/get?key=354283730
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1085,Specimen,,04:39.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287504428,http://data.gbif.org/ws/rest/occurrence/get?key=287504428
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4069,Specimen,,01:56.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Kanamachi,Katsushika-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283734,http://data.gbif.org/ws/rest/occurrence/get?key=354283734
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4070,Specimen,,01:56.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Koishikawa Botanical Garden (cult.),Bunkyo-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283729,http://data.gbif.org/ws/rest/occurrence/get?key=354283729
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,165098,Specimen,,04:37.0,,,Scirpus mitsukurianus Makino,,Scirpus mitsukurianus Makino,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974448,http://data.gbif.org/ws/rest/occurrence/get?key=143974448
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4099,Specimen,,01:56.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283723,http://data.gbif.org/ws/rest/occurrence/get?key=354283723
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4216,Specimen,,13:44.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Koishikawa Botanical Garden (cult.),Bunkyo-ku,,Tokyo,Eastern Asia,Japan,35.7135,139.748,,45319,77,,,,,,,http://data.gbif.org/occurrences/287512149,http://data.gbif.org/ws/rest/occurrence/get?key=287512149
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4062,Specimen,,01:56.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Arima,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283731,http://data.gbif.org/ws/rest/occurrence/get?key=354283731
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4212,Specimen,,13:44.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287512141,http://data.gbif.org/ws/rest/occurrence/get?key=287512141
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4070,Specimen,,04:39.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Bunkyo-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287494899,http://data.gbif.org/ws/rest/occurrence/get?key=287494899
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4219,Specimen,,13:44.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Shimura,Itabashi-ku,,Tokyo,Eastern Asia,Japan,35.777,139.69,,45319,76,,,,,,,http://data.gbif.org/occurrences/287512155,http://data.gbif.org/ws/rest/occurrence/get?key=287512155
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4220,Specimen,,13:44.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Mama,Ichikawa-shi,,Chiba,Eastern Asia,Japan,35.7361,139.909,,45319,79,,,,,,,http://data.gbif.org/occurrences/287512158,http://data.gbif.org/ws/rest/occurrence/get?key=287512158
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4069,Specimen,,04:39.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Katsushika-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287494897,http://data.gbif.org/ws/rest/occurrence/get?key=287494897
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4062,Specimen,,04:39.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287494883,http://data.gbif.org/ws/rest/occurrence/get?key=287494883
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2270,Specimen,,04:39.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287499976,http://data.gbif.org/ws/rest/occurrence/get?key=287499976
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002269-A,Specimen,,04:39.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283727,http://data.gbif.org/ws/rest/occurrence/get?key=354283727
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,124696,Specimen,,01:56.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Mama,Ichikawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283722,http://data.gbif.org/ws/rest/occurrence/get?key=354283722
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4213,Specimen,,13:44.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287512142,http://data.gbif.org/ws/rest/occurrence/get?key=287512142
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4209,Specimen,,13:44.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Mama,Ichikawa-shi,,Chiba,Eastern Asia,Japan,35.7361,139.909,,45319,79,,,,,,,http://data.gbif.org/occurrences/287512135,http://data.gbif.org/ws/rest/occurrence/get?key=287512135
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002269-B,Specimen,,04:39.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283728,http://data.gbif.org/ws/rest/occurrence/get?key=354283728
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16709,Specimen,,04:36.0,,,Scirpus mitsukurianus Makino,,Scirpus mitsukurianus Makino,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974006,http://data.gbif.org/ws/rest/occurrence/get?key=143974006
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,124696,Specimen,,04:39.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Ichikawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/472898541,http://data.gbif.org/ws/rest/occurrence/get?key=472898541
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4218,Specimen,,13:44.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Arima,Kobe-shi,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/287512154,http://data.gbif.org/ws/rest/occurrence/get?key=287512154
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4215,Specimen,,13:44.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287512147,http://data.gbif.org/ws/rest/occurrence/get?key=287512147
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114095,Specimen,,04:36.0,,,Scirpus mitsukurianus Makino,,Scirpus mitsukurianus Makino,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974372,http://data.gbif.org/ws/rest/occurrence/get?key=143974372
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4100,Specimen,,04:39.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287498950,http://data.gbif.org/ws/rest/occurrence/get?key=287498950
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4061,Specimen,,04:39.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Edogawa-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287494880,http://data.gbif.org/ws/rest/occurrence/get?key=287494880
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4060,Specimen,,01:56.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Shimura,Itabashi-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283732,http://data.gbif.org/ws/rest/occurrence/get?key=354283732
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4100,Specimen,,01:56.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354283725,http://data.gbif.org/ws/rest/occurrence/get?key=354283725
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4086,Specimen,,04:39.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Ichikawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287498923,http://data.gbif.org/ws/rest/occurrence/get?key=287498923
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16706,Specimen,,04:36.0,,,Scirpus mitsukurianus Makino,,Scirpus mitsukurianus Makino,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974003,http://data.gbif.org/ws/rest/occurrence/get?key=143974003
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16708,Specimen,,04:36.0,,,Scirpus mitsukurianus Makino,,Scirpus mitsukurianus Makino,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974005,http://data.gbif.org/ws/rest/occurrence/get?key=143974005
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt158903,Specimen,,18:33.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292020,http://data.gbif.org/ws/rest/occurrence/get?key=204292020
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150534,Specimen,,18:33.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,Cyperales,Cyperaceae,Scirpus,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292012,http://data.gbif.org/ws/rest/occurrence/get?key=204292012
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241462,Specimen,,24:11.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.5026,135.949,,44955,59,,,,,,,http://data.gbif.org/occurrences/204391887,http://data.gbif.org/ws/rest/occurrence/get?key=204391887
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39154,Specimen,,24:12.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,Along Uji-gawa River,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169573,http://data.gbif.org/ws/rest/occurrence/get?key=295169573
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,167431,Specimen,,24:11.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5198,135.833,,44955,58,,,,,,,http://data.gbif.org/occurrences/204391885,http://data.gbif.org/ws/rest/occurrence/get?key=204391885
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152076,Specimen,,24:11.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.4917,135.819,,44955,48,,,,,,,http://data.gbif.org/occurrences/204391884,http://data.gbif.org/ws/rest/occurrence/get?key=204391884
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52070,Specimen,,24:13.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Moriyama-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169669,http://data.gbif.org/ws/rest/occurrence/get?key=295169669
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245367,Specimen,,24:11.0,,,Scirpus mitsukurianus Makino,Makino,Scirpus mitsukurianus Makino,Plantae,,,,Cyperaceae,Scirpus,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204391889,http://data.gbif.org/ws/rest/occurrence/get?key=204391889
