Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-198,Specimen,,37:44.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183843,http://data.gbif.org/ws/rest/occurrence/get?key=380183843
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-197,Specimen,,37:44.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Shida-gun Okabecho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183842,http://data.gbif.org/ws/rest/occurrence/get?key=380183842
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124239,Specimen,,27:45.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Kinosaki-gun, Kinosaki-cho, Momojima",,Pref. Hyogo:,Eastern Asia,Japan,35.38,35.38,,45215,33,,,,,,,http://data.gbif.org/occurrences/204211437,http://data.gbif.org/ws/rest/occurrence/get?key=204211437
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-161785,Specimen,,27:46.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Tsuna-gun, Tsuna-cho, Kudashi",,Pref. Hyogo:,Eastern Asia,Japan,34.23,34.23,,44854,22,,,,,,,http://data.gbif.org/occurrences/204211651,http://data.gbif.org/ws/rest/occurrence/get?key=204211651
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071775,Specimen,,27:47.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Maruyama river,"Toyooka-shi, Rokujizo",,Pref. Hyogo:,Eastern Asia,Japan,35.33,35.33,,45215,33,,,,,,,http://data.gbif.org/occurrences/204211843,http://data.gbif.org/ws/rest/occurrence/get?key=204211843
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176707,Specimen,,27:43.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/177371988,http://data.gbif.org/ws/rest/occurrence/get?key=177371988
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153389,Specimen,,27:45.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Mihara-gun, Seidan-cho, Tsui",,Pref. Hyogo:,Eastern Asia,Japan,34.19,34.19,,44854,11,,,,,,,http://data.gbif.org/occurrences/204211275,http://data.gbif.org/ws/rest/occurrence/get?key=204211275
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-131831,Specimen,,27:44.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Settu-shi, Senriokahigashi 2-4",,Pref. Osaka:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204211143,http://data.gbif.org/ws/rest/occurrence/get?key=204211143
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-125011,Specimen,,27:46.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Dojo-cho-ikuno",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204211525,http://data.gbif.org/ws/rest/occurrence/get?key=204211525
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024373,Specimen,,27:47.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Himeji-shi, Nosato",,Pref. Hyogo:,Eastern Asia,Japan,34.51,34.51,,44854,55,,,,,,,http://data.gbif.org/occurrences/204211766,http://data.gbif.org/ws/rest/occurrence/get?key=204211766
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004968,Specimen,,27:45.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Kakogawa-tsutsumi,Takasago-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.45,34.45,,44854,44,,,,,,,http://data.gbif.org/occurrences/204211258,http://data.gbif.org/ws/rest/occurrence/get?key=204211258
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171423,Specimen,,27:45.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Miki-shi, Omura",,Pref. Hyogo:,Eastern Asia,Japan,34.49,34.49,,44854,44,,,,,,,http://data.gbif.org/occurrences/204211352,http://data.gbif.org/ws/rest/occurrence/get?key=204211352
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009965,Specimen,,27:45.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Sumoto-shi, Yura-cho, Yura, Oishi",,Pref. Hyogo:,Eastern Asia,Japan,34.15,34.15,,44854,11,,,,,,,http://data.gbif.org/occurrences/204211403,http://data.gbif.org/ws/rest/occurrence/get?key=204211403
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-106216,Specimen,,27:47.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Toyooka-shi, Tai",,Pref. Hyogo:,Eastern Asia,Japan,35.39,35.39,,45215,33,,,,,,,http://data.gbif.org/occurrences/204211838,http://data.gbif.org/ws/rest/occurrence/get?key=204211838
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121232,Specimen,,27:46.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Yamazakishinike,"Tsuna-gun, Tsuna-cho, Shiduki",,Pref. Hyogo:,Eastern Asia,Japan,34.26,34.26,,44854,22,,,,,,,http://data.gbif.org/occurrences/204211653,http://data.gbif.org/ws/rest/occurrence/get?key=204211653
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196212,Specimen,,27:43.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177371992,http://data.gbif.org/ws/rest/occurrence/get?key=177371992
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010068,Specimen,,27:45.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Mihara-gun, Nandan-cho, Kashu",,Pref. Hyogo:,Eastern Asia,Japan,34.16,34.16,,44854,11,,,,,,,http://data.gbif.org/occurrences/204211279,http://data.gbif.org/ws/rest/occurrence/get?key=204211279
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113340,Specimen,,27:47.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Mouth of Chihara-river,"Kumano-shi, Mihama-cho, Chihara",,Pref. Wakayama:,Eastern Asia,Japan,33.51,33.51,,44493,55,,,,,,,http://data.gbif.org/occurrences/204211885,http://data.gbif.org/ws/rest/occurrence/get?key=204211885
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006363,Specimen,,27:47.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Toyooka-shi, Sasaura",,Pref. Hyogo:,Eastern Asia,Japan,35.36,35.36,,45215,33,,,,,,,http://data.gbif.org/occurrences/204211828,http://data.gbif.org/ws/rest/occurrence/get?key=204211828
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-050613,Specimen,,27:45.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Kinosaki-gun, Takeno-cho, Takeno",,Pref. Hyogo:,Eastern Asia,Japan,35.39,35.39,,45215,33,,,,,,,http://data.gbif.org/occurrences/204211441,http://data.gbif.org/ws/rest/occurrence/get?key=204211441
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-050612,Specimen,,27:45.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Kinosaki-gun, Kinosaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.37,35.37,,45215,33,,,,,,,http://data.gbif.org/occurrences/204211432,http://data.gbif.org/ws/rest/occurrence/get?key=204211432
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123969,Specimen,,27:45.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Mt.Mikuma-yama,Sumoto-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.2,34.2,,44854,22,,,,,,,http://data.gbif.org/occurrences/204211388,http://data.gbif.org/ws/rest/occurrence/get?key=204211388
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028306,Specimen,,27:46.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Tsuna-gun, Tsuna-cho, Omachishimo",,Pref. Hyogo:,Eastern Asia,Japan,34.26,34.26,,44854,22,,,,,,,http://data.gbif.org/occurrences/204211657,http://data.gbif.org/ws/rest/occurrence/get?key=204211657
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-133131,Specimen,,27:45.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Hisonojima,"Kinosaki-gun, Kinosaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.36,35.36,,45215,33,,,,,,,http://data.gbif.org/occurrences/204211439,http://data.gbif.org/ws/rest/occurrence/get?key=204211439
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148760,Specimen,,27:47.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Maruyama-gawa,"Toyooka-shi, Akaishi",,Pref. Hyogo:,Eastern Asia,Japan,35.35,35.35,,45215,33,,,,,,,http://data.gbif.org/occurrences/204211835,http://data.gbif.org/ws/rest/occurrence/get?key=204211835
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048227,Specimen,,27:44.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,near Homan-jinja,"Kumage-gun, Minamitane-cho",,Pref. Kagoshima:,Eastern Asia,Japan,30.23,30.23,,43410,22,,,,,,,http://data.gbif.org/occurrences/204211129,http://data.gbif.org/ws/rest/occurrence/get?key=204211129
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004950,Specimen,,27:45.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Kakogawa-jiri,Takasago-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.45,34.45,,44854,44,,,,,,,http://data.gbif.org/occurrences/204211257,http://data.gbif.org/ws/rest/occurrence/get?key=204211257
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-049155,Specimen,,27:44.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,near Kayanomori,"Takaichi-gun, Asuka-mura",,Pref. Nara:,Eastern Asia,Japan,34.26,34.26,,44854,22,,,,,,,http://data.gbif.org/occurrences/204211159,http://data.gbif.org/ws/rest/occurrence/get?key=204211159
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006612,Specimen,,27:45.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Kinosaki-gun, Kinosaki-cho, Momojima",,Pref. Hyogo:,Eastern Asia,Japan,35.38,35.38,,45215,33,,,,,,,http://data.gbif.org/occurrences/204211436,http://data.gbif.org/ws/rest/occurrence/get?key=204211436
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059007,Specimen,,27:46.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,en route from Ozaki to Toda,"Tsuna-gun, Ichinomiya-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.29,34.29,,44854,22,,,,,,,http://data.gbif.org/occurrences/204211641,http://data.gbif.org/ws/rest/occurrence/get?key=204211641
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165101,Specimen,,27:47.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Akashikitako-kita,"Akashi-shi, Okubo-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.42,34.42,,44854,44,,,,,,,http://data.gbif.org/occurrences/204211846,http://data.gbif.org/ws/rest/occurrence/get?key=204211846
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124587,Specimen,,27:45.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Narugashima,"Sumoto-shi, Yura-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.17,34.17,,44854,11,,,,,,,http://data.gbif.org/occurrences/204211390,http://data.gbif.org/ws/rest/occurrence/get?key=204211390
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-050464,Specimen,,27:46.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Asago-gun, Wadayama-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.2,35.2,,45215,22,,,,,,,http://data.gbif.org/occurrences/204211633,http://data.gbif.org/ws/rest/occurrence/get?key=204211633
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008570,Specimen,,27:44.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Kasai-shi, Noda-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204211238,http://data.gbif.org/ws/rest/occurrence/get?key=204211238
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018473,Specimen,,27:44.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Yumiga-hama,,,Pref. Shizuoka:,Eastern Asia,Japan,34.37,34.37,,44854,33,,,,,,,http://data.gbif.org/occurrences/204211132,http://data.gbif.org/ws/rest/occurrence/get?key=204211132
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018257,Specimen,,27:45.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Sumoto-shi, Yura-cho, Uchida",,Pref. Hyogo:,Eastern Asia,Japan,34.18,34.18,,44854,11,,,,,,,http://data.gbif.org/occurrences/204211401,http://data.gbif.org/ws/rest/occurrence/get?key=204211401
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025057,Specimen,,27:45.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Mihara-gun, Seidan-cho, Koiso",,Pref. Hyogo:,Eastern Asia,Japan,34.17,34.17,,44854,11,,,,,,,http://data.gbif.org/occurrences/204211273,http://data.gbif.org/ws/rest/occurrence/get?key=204211273
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-072876,Specimen,,27:46.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Kebioka-kogen,"Mikata-gun, Hamasaka-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.3,35.3,,45215,33,,,,,,,http://data.gbif.org/occurrences/204211716,http://data.gbif.org/ws/rest/occurrence/get?key=204211716
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018749,Specimen,,27:45.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Mihara-gun, Nandan-cho, Nada",,Pref. Hyogo:,Eastern Asia,Japan,34.12,34.12,,44854,11,,,,,,,http://data.gbif.org/occurrences/204211286,http://data.gbif.org/ws/rest/occurrence/get?key=204211286
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149354,Specimen,,27:45.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Hinosojima,"Kinosaki-gun, Kinosaki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.36,35.36,,45215,33,,,,,,,http://data.gbif.org/occurrences/204211434,http://data.gbif.org/ws/rest/occurrence/get?key=204211434
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190263,Specimen,,27:43.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371990,http://data.gbif.org/ws/rest/occurrence/get?key=177371990
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153394,Specimen,,27:45.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Mihara-gun, Seidan-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.19,34.19,,44854,11,,,,,,,http://data.gbif.org/occurrences/204211277,http://data.gbif.org/ws/rest/occurrence/get?key=204211277
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171536,Specimen,,27:45.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Mihara-gun, Nandan-cho, Tajiri",,Pref. Hyogo:,Eastern Asia,Japan,34.13,34.13,,44854,11,,,,,,,http://data.gbif.org/occurrences/204211285,http://data.gbif.org/ws/rest/occurrence/get?key=204211285
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177322,Specimen,,27:43.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/177371989,http://data.gbif.org/ws/rest/occurrence/get?key=177371989
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123489,Specimen,,27:45.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Mihara-gun, Seidan-cho, Tsui, Nishimotomura",,Pref. Hyogo:,Eastern Asia,Japan,34.19,34.19,,44854,11,,,,,,,http://data.gbif.org/occurrences/204211276,http://data.gbif.org/ws/rest/occurrence/get?key=204211276
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206832,Specimen,,27:43.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Persicaria,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/177371994,http://data.gbif.org/ws/rest/occurrence/get?key=177371994
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149505,Specimen,,27:44.0,,,Persicaria japonica (Meisn.) H.Gross,(Meisn.) H.Gross,Persicaria japonica (Meisn.) H.Gross,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Hutatsugame camping ground,"Ryotsu-shi, Syobudaira",,Pref. Niigata:,Eastern Asia,Japan,38.19,38.19,,46298,11,,,,,,,http://data.gbif.org/occurrences/204211131,http://data.gbif.org/ws/rest/occurrence/get?key=204211131
