Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058707,Specimen,,27:41.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,en route from Kusao-cho to Kodeishi-cho via west pass of Mt. Yakeishi-yama,Kyoto-shi Sakyo-ku,,Kyoto,Eastern Asia,Japan,35.08,135.49,,45315,4,,,,,,,http://data.gbif.org/occurrences/204210844,http://data.gbif.org/ws/rest/occurrence/get?key=204210844
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113520,Specimen,,27:41.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt.Kasuga-yama,Nara-shi,,Nara,Eastern Asia,Japan,34.4,135.5,,44955,45,,,,,,,http://data.gbif.org/occurrences/204210922,http://data.gbif.org/ws/rest/occurrence/get?key=204210922
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189985,Specimen,,27:39.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371943,http://data.gbif.org/ws/rest/occurrence/get?key=177371943
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018378,Specimen,,27:41.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt. Kashiwara-yama,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.16,134.53,,44954,15,,,,,,,http://data.gbif.org/occurrences/204210856,http://data.gbif.org/ws/rest/occurrence/get?key=204210856
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189507,Specimen,,27:39.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371940,http://data.gbif.org/ws/rest/occurrence/get?key=177371940
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-050537,Specimen,,27:41.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Taka-gun Nakacho,,Hyogo,Eastern Asia,Japan,35.03,134.56,,45314,5,,,,,,,http://data.gbif.org/occurrences/204210966,http://data.gbif.org/ws/rest/occurrence/get?key=204210966
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197465,Specimen,,27:39.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,360,380,,http://data.gbif.org/occurrences/177371946,http://data.gbif.org/ws/rest/occurrence/get?key=177371946
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153237,Specimen,,27:41.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Sengamine,Taka-gun Kamicho,,Hyogo,Eastern Asia,Japan,35.08,134.53,,45314,5,,,,,,,http://data.gbif.org/occurrences/204210963,http://data.gbif.org/ws/rest/occurrence/get?key=204210963
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190604,Specimen,,27:39.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371944,http://data.gbif.org/ws/rest/occurrence/get?key=177371944
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010651,Specimen,,27:41.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Shizyuhachi-taki,Taki-gun Sasayamacho,,Hyogo,Eastern Asia,Japan,35.07,135.18,,45315,1,,,,,,,http://data.gbif.org/occurrences/204210967,http://data.gbif.org/ws/rest/occurrence/get?key=204210967
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113955,Specimen,,27:41.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Kuromi-rindo,Kumage-gun Yakucho,,Kagoshima,Eastern Asia,Japan,30.19,130.29,,43510,12,,,,,,,http://data.gbif.org/occurrences/204210880,http://data.gbif.org/ws/rest/occurrence/get?key=204210880
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062334,Specimen,,27:41.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.51,135.18,,44955,51,,,,,,,http://data.gbif.org/occurrences/204210957,http://data.gbif.org/ws/rest/occurrence/get?key=204210957
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147773,Specimen,,27:41.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,"Kasuga-yama, Myoken-gu",Nara-shi,,Nara,Eastern Asia,Japan,34.4,135.52,,44955,45,,,,,,,http://data.gbif.org/occurrences/204210923,http://data.gbif.org/ws/rest/occurrence/get?key=204210923
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-158386,Specimen,,27:41.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Kasai-shi,,Hyogo,Eastern Asia,Japan,35,134.51,,45314,5,,,,,,,http://data.gbif.org/occurrences/204210846,http://data.gbif.org/ws/rest/occurrence/get?key=204210846
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010580,Specimen,,27:41.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Hikami-gun Hikamicho,,Hyogo,Eastern Asia,Japan,35.12,135.01,,45315,10,,,,,,,http://data.gbif.org/occurrences/204211004,http://data.gbif.org/ws/rest/occurrence/get?key=204211004
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189952,Specimen,,27:39.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371942,http://data.gbif.org/ws/rest/occurrence/get?key=177371942
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-078233,Specimen,,27:41.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Dokkono-taki (water fall),Hikami-gun Hikamicho,,Hyogo,Eastern Asia,Japan,35.12,135.04,,45315,10,,,,,,,http://data.gbif.org/occurrences/204211008,http://data.gbif.org/ws/rest/occurrence/get?key=204211008
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147740,Specimen,,27:41.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Akameshijuhachi-taki,Nabari-shi,,Mie,Eastern Asia,Japan,34.33,136.05,,44956,30,,,,,,,http://data.gbif.org/occurrences/204210875,http://data.gbif.org/ws/rest/occurrence/get?key=204210875
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-009282,Specimen,,27:41.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Kuroo-yama,Shiso-gun Yamasakicho,,Hyogo,Eastern Asia,Japan,35.06,134.32,,45314,3,,,,,,,http://data.gbif.org/occurrences/204210939,http://data.gbif.org/ws/rest/occurrence/get?key=204210939
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-072676,Specimen,,27:41.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Kanakura-san,Taka-gun Kamicho,,Hyogo,Eastern Asia,Japan,35.04,134.52,,45314,5,,,,,,,http://data.gbif.org/occurrences/204210961,http://data.gbif.org/ws/rest/occurrence/get?key=204210961
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015398,Specimen,,27:41.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.14,134.56,,45314,15,,,,,,,http://data.gbif.org/occurrences/204211001,http://data.gbif.org/ws/rest/occurrence/get?key=204211001
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015549,Specimen,,27:41.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt.Sasaga-mine,Hikami-gun,,Hyogo,Eastern Asia,Japan,35.08,134.57,,45314,5,,,,,,,http://data.gbif.org/occurrences/204210990,http://data.gbif.org/ws/rest/occurrence/get?key=204210990
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-072501,Specimen,,27:41.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Kanakura-san,Taka-gun Kamicho,,Hyogo,Eastern Asia,Japan,35.04,134.52,,45314,5,,,,,,,http://data.gbif.org/occurrences/204210960,http://data.gbif.org/ws/rest/occurrence/get?key=204210960
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109415,Specimen,,27:41.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.51,135.18,,44955,51,,,,,,,http://data.gbif.org/occurrences/204210956,http://data.gbif.org/ws/rest/occurrence/get?key=204210956
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006183,Specimen,,27:41.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Kanakura-san,Taka-gun Kamicho,,Hyogo,Eastern Asia,Japan,35.04,134.52,,45314,5,,,,,,,http://data.gbif.org/occurrences/204210965,http://data.gbif.org/ws/rest/occurrence/get?key=204210965
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-035593,Specimen,,27:41.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Hikami-gun Hikamicho,,Hyogo,Eastern Asia,Japan,35.12,135.03,,45315,10,,,,,,,http://data.gbif.org/occurrences/204210857,http://data.gbif.org/ws/rest/occurrence/get?key=204210857
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-035381,Specimen,,27:41.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Koranotaki,,,Hyogo,Eastern Asia,Japan,35.12,135.04,,45315,10,,,,,,,http://data.gbif.org/occurrences/204210849,http://data.gbif.org/ws/rest/occurrence/get?key=204210849
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014747,Specimen,,27:41.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt.Nishiga-take,Taki-gun Nishikicho,,Hyogo,Eastern Asia,Japan,35.07,135.14,,45315,1,,,,,,,http://data.gbif.org/occurrences/204210971,http://data.gbif.org/ws/rest/occurrence/get?key=204210971
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071740,Specimen,,27:41.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.51,135.18,,44955,51,,,,,,,http://data.gbif.org/occurrences/204211009,http://data.gbif.org/ws/rest/occurrence/get?key=204211009
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004627,Specimen,,27:41.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Taki-gun Tannancho,,Hyogo,Eastern Asia,Japan,35.02,135.12,,45315,1,,,,,,,http://data.gbif.org/occurrences/204210973,http://data.gbif.org/ws/rest/occurrence/get?key=204210973
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070053,Specimen,,27:41.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Konzo-ji,Taka-gun Kamicho,,Hyogo,Eastern Asia,Japan,35.08,134.57,,45314,5,,,,,,,http://data.gbif.org/occurrences/204210962,http://data.gbif.org/ws/rest/occurrence/get?key=204210962
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028929,Specimen,,27:41.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,"O-onjyo,  Komausahachiman-jinja - Okuyama",Sanda-shi,,Hyogo,Eastern Asia,Japan,34.59,135.12,,44955,51,,,,,,,http://data.gbif.org/occurrences/204210934,http://data.gbif.org/ws/rest/occurrence/get?key=204210934
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127480,Specimen,,52:57.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pellionia,Japan,Japan,,Shinguu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827886,http://data.gbif.org/ws/rest/occurrence/get?key=381827886
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127477,Specimen,,52:57.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pellionia,Japan,Japan,,Minamishitara-gun Horaicho,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827883,http://data.gbif.org/ws/rest/occurrence/get?key=381827883
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127475,Specimen,,52:57.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pellionia,Japan,Japan,,Kimotsuki-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827881,http://data.gbif.org/ws/rest/occurrence/get?key=381827881
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127476,Specimen,,52:57.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pellionia,Japan,Japan,,Kimotsuki-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827882,http://data.gbif.org/ws/rest/occurrence/get?key=381827882
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127479,Specimen,,52:57.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pellionia,Japan,Japan,,Gifu-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827885,http://data.gbif.org/ws/rest/occurrence/get?key=381827885
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127478,Specimen,,52:57.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pellionia,Japan,Japan,,Minamishitara-gun Horaicho,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827884,http://data.gbif.org/ws/rest/occurrence/get?key=381827884
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127481,Specimen,,52:57.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,URTICACEAE,Pellionia,Japan,Japan,,Shinguu-shi,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381827887,http://data.gbif.org/ws/rest/occurrence/get?key=381827887
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5974,Specimen,,04:08.0,,,Pellionia minima Makino,,Pellionia minima Makino,Plantae,,,Urticales,Urticaceae,Pellionia,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143969637,http://data.gbif.org/ws/rest/occurrence/get?key=143969637
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5977,Specimen,,04:08.0,,,Pellionia minima Makino,,Pellionia minima Makino,Plantae,,,Urticales,Urticaceae,Pellionia,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143969639,http://data.gbif.org/ws/rest/occurrence/get?key=143969639
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5976,Specimen,,04:08.0,,,Pellionia minima Makino,,Pellionia minima Makino,Plantae,,,Urticales,Urticaceae,Pellionia,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.056,,44593,30,,,,,,,http://data.gbif.org/occurrences/143969638,http://data.gbif.org/ws/rest/occurrence/get?key=143969638
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12934,Specimen,,04:09.0,,,Pellionia minima Makino,,Pellionia minima Makino,Plantae,,,Urticales,Urticaceae,Pellionia,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.656,,44593,66,,,,,,,http://data.gbif.org/occurrences/143969796,http://data.gbif.org/ws/rest/occurrence/get?key=143969796
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170115,Specimen,,04:12.0,,,Pellionia minima Makino,,Pellionia minima Makino,Plantae,,,Urticales,Urticaceae,Pellionia,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3542,133.131,,44593,31,,,,,,,http://data.gbif.org/occurrences/143970400,http://data.gbif.org/ws/rest/occurrence/get?key=143970400
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5973,Specimen,,04:08.0,,,Pellionia minima Makino,,Pellionia minima Makino,Plantae,,,Urticales,Urticaceae,Pellionia,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.944,,44593,59,,,,,,,http://data.gbif.org/occurrences/143969636,http://data.gbif.org/ws/rest/occurrence/get?key=143969636
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175810,Specimen,,04:13.0,,,Pellionia minima Makino,,Pellionia minima Makino,Plantae,,,Urticales,Urticaceae,Pellionia,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6292,133.531,,44593,65,,,,,,,http://data.gbif.org/occurrences/143970521,http://data.gbif.org/ws/rest/occurrence/get?key=143970521
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Hatusima, S",,21790,,00:00.0,L,L,1151381,Specimen,,38:51.0,,,Pellionia minima Makino,,Pellionia minima Makino,,,,,Urticaceae,Pellionia,Japan,Japan,Yuwan dake Mt.,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297969986,http://data.gbif.org/ws/rest/occurrence/get?key=297969986
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Kondo, K",,2029,,00:00.0,L,L,1150089,Specimen,,38:51.0,,,Pellionia minima Makino,,Pellionia minima Makino,,,,,Urticaceae,Pellionia,Japan,Japan,Takakuma,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297969961,http://data.gbif.org/ws/rest/occurrence/get?key=297969961
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,6169,Specimen,,21:17.0,,,Pellionia minima Makino,,Pellionia minima Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Pellionia,Japan,Japan,Mt. Isimaki,Toyohasi City,,Aiti Prefecture,Eastern Asia,Japan,34.789165,137.45944,,44957,74,,,,100,358,,http://data.gbif.org/occurrences/360249460,http://data.gbif.org/ws/rest/occurrence/get?key=360249460
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14641,Specimen,,16:55.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,Urticales,Urticaceae,Pellionia,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284340,http://data.gbif.org/ws/rest/occurrence/get?key=204284340
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191458,Specimen,,21:42.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204385226,http://data.gbif.org/ws/rest/occurrence/get?key=204385226
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,22699,Specimen,,21:42.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6064,135.674,,44955,66,,,,,,,http://data.gbif.org/occurrences/204385218,http://data.gbif.org/ws/rest/occurrence/get?key=204385218
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191454,Specimen,,21:42.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204385230,http://data.gbif.org/ws/rest/occurrence/get?key=204385230
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158066,Specimen,,21:42.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,Takaichi-gun Takatoricho,,Nara,Eastern Asia,Japan,34.4314,135.794,,44955,47,,,,,,,http://data.gbif.org/occurrences/204385234,http://data.gbif.org/ws/rest/occurrence/get?key=204385234
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191457,Specimen,,21:42.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204385221,http://data.gbif.org/ws/rest/occurrence/get?key=204385221
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,88903,Specimen,,21:42.0,,,Pellionia minima Makino,Makino,Pellionia minima Makino,Plantae,,,,Urticaceae,Pellionia,Japan,Japan,,Ikoma-gun,,Nara,Eastern Asia,Japan,34.6091,135.732,,44955,67,,,,,,,http://data.gbif.org/occurrences/204385217,http://data.gbif.org/ws/rest/occurrence/get?key=204385217
