Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10567,Specimen,,53:40.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,,,,APIACEAE,Spuriopimpinella,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238099810,http://data.gbif.org/ws/rest/occurrence/get?key=238099810
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1539,Specimen,,53:43.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,,,,APIACEAE,Spuriopimpinella,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Aidzuwakamatsu-shi, Akaiyachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100284,http://data.gbif.org/ws/rest/occurrence/get?key=238100284
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18333,Specimen,,53:45.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,,,,APIACEAE,Spuriopimpinella,Japan,Japan,"Iitate-mura, Hiso, Nakabiso, E. slope of Mt. Iboriishi-yama.",Sohma-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,720,730,,http://data.gbif.org/occurrences/391300349,http://data.gbif.org/ws/rest/occurrence/get?key=391300349
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15947,Specimen,,53:46.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,,,,APIACEAE,Spuriopimpinella,Japan,Japan,Ryozen-machi.,Date-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,720,,http://data.gbif.org/occurrences/391300451,http://data.gbif.org/ws/rest/occurrence/get?key=391300451
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13848,Specimen,,53:41.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,,,,APIACEAE,Spuriopimpinella,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238099953,http://data.gbif.org/ws/rest/occurrence/get?key=238099953
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16724,Specimen,,53:46.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,,,,APIACEAE,Spuriopimpinella,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Onogawa-hatsudensho Hydroelectric Power Plant--Akimotoko Camp Site.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391300470,http://data.gbif.org/ws/rest/occurrence/get?key=391300470
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16861,Specimen,,53:46.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,,,,APIACEAE,Spuriopimpinella,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Onogawa-hatsudensho Hydroelectric Power Plant--Akimotoko Camp Site.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391300471,http://data.gbif.org/ws/rest/occurrence/get?key=391300471
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63039,Specimen,,53:44.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,,,,APIACEAE,Spuriopimpinella,Japan,Japan,"Narugo-machi, Miteno-hara.",Tamatsukuri-gun,,Miyagi,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/391300263,http://data.gbif.org/ws/rest/occurrence/get?key=391300263
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1534,Specimen,,53:42.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,,,,APIACEAE,Spuriopimpinella,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100279,http://data.gbif.org/ws/rest/occurrence/get?key=238100279
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60651,Specimen,,53:45.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,,,,APIACEAE,Spuriopimpinella,Japan,Japan,"Tamano, Kokuyuurin, Mt. Ryouzen.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,728,765,,http://data.gbif.org/occurrences/391300355,http://data.gbif.org/ws/rest/occurrence/get?key=391300355
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1015187,Specimen,,29:10.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,,,,Umbelliferae,Spuriopimpinella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052762,http://data.gbif.org/ws/rest/occurrence/get?key=238052762
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1165500,Specimen,,29:10.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,,,,Umbelliferae,Spuriopimpinella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052764,http://data.gbif.org/ws/rest/occurrence/get?key=238052764
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1007905,Specimen,,29:10.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,,,,Umbelliferae,Spuriopimpinella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052761,http://data.gbif.org/ws/rest/occurrence/get?key=238052761
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1164707,Specimen,,29:10.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,,,,Umbelliferae,Spuriopimpinella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,250,,http://data.gbif.org/occurrences/238052713,http://data.gbif.org/ws/rest/occurrence/get?key=238052713
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199316,Specimen,,29:06.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,,,,Umbelliferae,Spuriopimpinella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,900,,http://data.gbif.org/occurrences/177384153,http://data.gbif.org/ws/rest/occurrence/get?key=177384153
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46938,Specimen,,54:22.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,UMBELLIFERAE,Spuriopimpinella,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381845111,http://data.gbif.org/ws/rest/occurrence/get?key=381845111
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3777,Specimen,,54:20.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Spuriopimpinella,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381844809,http://data.gbif.org/ws/rest/occurrence/get?key=381844809
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23993,Specimen,,54:21.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Spuriopimpinella,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381844959,http://data.gbif.org/ws/rest/occurrence/get?key=381844959
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20921,Specimen,,54:21.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Spuriopimpinella,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381844915,http://data.gbif.org/ws/rest/occurrence/get?key=381844915
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21596,Specimen,,54:21.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,,,,UMBELLIFERAE,Spuriopimpinella,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381844927,http://data.gbif.org/ws/rest/occurrence/get?key=381844927
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115872,Specimen,,54:23.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Spuriopimpinella,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845259,http://data.gbif.org/ws/rest/occurrence/get?key=381845259
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3776,Specimen,,54:20.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Spuriopimpinella,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381844808,http://data.gbif.org/ws/rest/occurrence/get?key=381844808
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3773,Specimen,,54:20.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Spuriopimpinella,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381844805,http://data.gbif.org/ws/rest/occurrence/get?key=381844805
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20274,Specimen,,54:21.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Spuriopimpinella,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381844908,http://data.gbif.org/ws/rest/occurrence/get?key=381844908
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23992,Specimen,,54:21.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Spuriopimpinella,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381844958,http://data.gbif.org/ws/rest/occurrence/get?key=381844958
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115879,Specimen,,54:23.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Spuriopimpinella,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845266,http://data.gbif.org/ws/rest/occurrence/get?key=381845266
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115890,Specimen,,54:23.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Spuriopimpinella,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845277,http://data.gbif.org/ws/rest/occurrence/get?key=381845277
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115868,Specimen,,54:23.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Spuriopimpinella,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845255,http://data.gbif.org/ws/rest/occurrence/get?key=381845255
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115891,Specimen,,54:23.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Spuriopimpinella,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845278,http://data.gbif.org/ws/rest/occurrence/get?key=381845278
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115875,Specimen,,54:23.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Spuriopimpinella,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845262,http://data.gbif.org/ws/rest/occurrence/get?key=381845262
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19719,Specimen,,54:21.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Spuriopimpinella,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381844902,http://data.gbif.org/ws/rest/occurrence/get?key=381844902
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115888,Specimen,,54:23.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Spuriopimpinella,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845275,http://data.gbif.org/ws/rest/occurrence/get?key=381845275
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20478,Specimen,,54:21.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Spuriopimpinella,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381844910,http://data.gbif.org/ws/rest/occurrence/get?key=381844910
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115869,Specimen,,54:23.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Spuriopimpinella,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845256,http://data.gbif.org/ws/rest/occurrence/get?key=381845256
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115881,Specimen,,54:23.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Spuriopimpinella,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845268,http://data.gbif.org/ws/rest/occurrence/get?key=381845268
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115887,Specimen,,54:23.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Spuriopimpinella,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845274,http://data.gbif.org/ws/rest/occurrence/get?key=381845274
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34191,Specimen,,54:21.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Spuriopimpinella,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/381845003,http://data.gbif.org/ws/rest/occurrence/get?key=381845003
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115883,Specimen,,54:23.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Spuriopimpinella,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845270,http://data.gbif.org/ws/rest/occurrence/get?key=381845270
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3774,Specimen,,54:20.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Spuriopimpinella,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381844806,http://data.gbif.org/ws/rest/occurrence/get?key=381844806
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44396,Specimen,,54:22.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,UMBELLIFERAE,Spuriopimpinella,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381845077,http://data.gbif.org/ws/rest/occurrence/get?key=381845077
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3771,Specimen,,54:20.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Spuriopimpinella,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/381844803,http://data.gbif.org/ws/rest/occurrence/get?key=381844803
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40824,Specimen,,54:21.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,UMBELLIFERAE,Spuriopimpinella,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845035,http://data.gbif.org/ws/rest/occurrence/get?key=381845035
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115889,Specimen,,54:23.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Spuriopimpinella,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845276,http://data.gbif.org/ws/rest/occurrence/get?key=381845276
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115880,Specimen,,54:23.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Spuriopimpinella,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845267,http://data.gbif.org/ws/rest/occurrence/get?key=381845267
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115878,Specimen,,54:23.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Spuriopimpinella,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845265,http://data.gbif.org/ws/rest/occurrence/get?key=381845265
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,3772,Specimen,,54:20.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Spuriopimpinella,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381844804,http://data.gbif.org/ws/rest/occurrence/get?key=381844804
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115871,Specimen,,54:23.0,,,Spuriopimpinella calycina (Maxim.) Kitag.,(Maxim.) Kitag.,Spuriopimpinella calycina (Maxim.) Kitag.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Spuriopimpinella,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845258,http://data.gbif.org/ws/rest/occurrence/get?key=381845258
