Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38149,Specimen,,58:22.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,Centrospermae,Chenopodiaceae,Chenopodium,Japan,Japan,Yawata Kita-machi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624040234,http://data.gbif.org/ws/rest/occurrence/get?key=624040234
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,13985,Specimen,,14:52.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328831,http://data.gbif.org/ws/rest/occurrence/get?key=295328831
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20669,Specimen,,42:25.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,Spermatophyta,,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Ashigarashimo-gun Manatsurumachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215233,http://data.gbif.org/ws/rest/occurrence/get?key=351215233
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72016,Specimen,,14:53.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329021,http://data.gbif.org/ws/rest/occurrence/get?key=295329021
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034456,Specimen,,24:03.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,Honmokuhara,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/234414610,http://data.gbif.org/ws/rest/occurrence/get?key=234414610
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034449,Specimen,,24:03.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,Higashioogishima,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.766,,45319,47,,,,,,,http://data.gbif.org/occurrences/234414603,http://data.gbif.org/ws/rest/occurrence/get?key=234414603
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103879,Specimen,,24:06.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809230,http://data.gbif.org/ws/rest/occurrence/get?key=388809230
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123346,Specimen,,24:06.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809415,http://data.gbif.org/ws/rest/occurrence/get?key=388809415
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034451,Specimen,,24:03.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,Matsumi-cho,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/234414605,http://data.gbif.org/ws/rest/occurrence/get?key=234414605
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034455,Specimen,,24:03.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234414609,http://data.gbif.org/ws/rest/occurrence/get?key=234414609
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0093416,Specimen,,24:06.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Nagareyama-shi,,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809209,http://data.gbif.org/ws/rest/occurrence/get?key=388809209
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020296,Specimen,,24:05.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/245530519,http://data.gbif.org/ws/rest/occurrence/get?key=245530519
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034446,Specimen,,24:03.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234414600,http://data.gbif.org/ws/rest/occurrence/get?key=234414600
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118505,Specimen,,24:06.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809392,http://data.gbif.org/ws/rest/occurrence/get?key=388809392
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066346,Specimen,,24:05.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,"Tokoro-gun, Saroma-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809143,http://data.gbif.org/ws/rest/occurrence/get?key=388809143
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034453,Specimen,,24:03.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234414607,http://data.gbif.org/ws/rest/occurrence/get?key=234414607
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115093,Specimen,,24:06.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809351,http://data.gbif.org/ws/rest/occurrence/get?key=388809351
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118407,Specimen,,24:06.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809389,http://data.gbif.org/ws/rest/occurrence/get?key=388809389
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044703,Specimen,,24:05.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809115,http://data.gbif.org/ws/rest/occurrence/get?key=388809115
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108194,Specimen,,24:05.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/245530510,http://data.gbif.org/ws/rest/occurrence/get?key=245530510
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034450,Specimen,,24:03.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,Higashigata-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.578,,45319,55,,,,,,,http://data.gbif.org/occurrences/234414604,http://data.gbif.org/ws/rest/occurrence/get?key=234414604
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020295,Specimen,,24:05.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809048,http://data.gbif.org/ws/rest/occurrence/get?key=388809048
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161346,Specimen,,24:06.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809473,http://data.gbif.org/ws/rest/occurrence/get?key=388809473
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100243,Specimen,,24:04.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245530468,http://data.gbif.org/ws/rest/occurrence/get?key=245530468
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0094691,Specimen,,24:06.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809212,http://data.gbif.org/ws/rest/occurrence/get?key=388809212
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034457,Specimen,,24:03.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,Sugita,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234414611,http://data.gbif.org/ws/rest/occurrence/get?key=234414611
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0162755,Specimen,,24:06.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809481,http://data.gbif.org/ws/rest/occurrence/get?key=388809481
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130117,Specimen,,24:06.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,"Kobe-shi,, Chuuo-ku",,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/388809437,http://data.gbif.org/ws/rest/occurrence/get?key=388809437
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019448,Specimen,,24:05.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Monbetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809045,http://data.gbif.org/ws/rest/occurrence/get?key=388809045
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0020294,Specimen,,24:05.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Monbetsu-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809046,http://data.gbif.org/ws/rest/occurrence/get?key=388809046
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034459,Specimen,,24:03.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.641,,45319,36,,,,,,,http://data.gbif.org/occurrences/234414613,http://data.gbif.org/ws/rest/occurrence/get?key=234414613
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034490,Specimen,,24:03.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,Hasugesan,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.328,,45319,53,,,,,,,http://data.gbif.org/occurrences/234414640,http://data.gbif.org/ws/rest/occurrence/get?key=234414640
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130121,Specimen,,24:06.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,"Kobe-shi,, Chuuo-ku",,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/388809438,http://data.gbif.org/ws/rest/occurrence/get?key=388809438
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115019,Specimen,,24:06.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809349,http://data.gbif.org/ws/rest/occurrence/get?key=388809349
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034452,Specimen,,24:03.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/234414606,http://data.gbif.org/ws/rest/occurrence/get?key=234414606
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161335,Specimen,,24:06.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,"Yokohama-shi, Izumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809472,http://data.gbif.org/ws/rest/occurrence/get?key=388809472
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034454,Specimen,,24:03.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,Kanbechou,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.603,,45319,46,,,,,,,http://data.gbif.org/occurrences/234414608,http://data.gbif.org/ws/rest/occurrence/get?key=234414608
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115104,Specimen,,24:06.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809353,http://data.gbif.org/ws/rest/occurrence/get?key=388809353
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034461,Specimen,,24:03.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,Bisyamon,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/234414615,http://data.gbif.org/ws/rest/occurrence/get?key=234414615
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034448,Specimen,,24:03.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5408,139.741,,45319,57,,,,,,,http://data.gbif.org/occurrences/234414602,http://data.gbif.org/ws/rest/occurrence/get?key=234414602
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034460,Specimen,,24:03.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.566,,45319,25,,,,,,,http://data.gbif.org/occurrences/234414614,http://data.gbif.org/ws/rest/occurrence/get?key=234414614
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102369,Specimen,,24:04.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/245530485,http://data.gbif.org/ws/rest/occurrence/get?key=245530485
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034458,Specimen,,24:03.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.628,,45319,36,,,,,,,http://data.gbif.org/occurrences/234414612,http://data.gbif.org/ws/rest/occurrence/get?key=234414612
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034445,Specimen,,24:03.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,Mongawa,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234414599,http://data.gbif.org/ws/rest/occurrence/get?key=234414599
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0044702,Specimen,,24:05.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Abashiri-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809113,http://data.gbif.org/ws/rest/occurrence/get?key=388809113
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034447,Specimen,,24:03.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.366,,45319,33,,,,,,,http://data.gbif.org/occurrences/234414601,http://data.gbif.org/ws/rest/occurrence/get?key=234414601
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1034462,Specimen,,24:03.0,,,Chenopodium glaucum L.,,Chenopodium glaucum L.,Plantae,Angiospermae,Dicotyledoneae,,CHENOPODIACEAE,Chenopodium,Japan,Japan,,Miura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.1408,139.653,,45319,16,,,,,,,http://data.gbif.org/occurrences/234414616,http://data.gbif.org/ws/rest/occurrence/get?key=234414616
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51527,Specimen,,39:45.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,Goshono,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211502,http://data.gbif.org/ws/rest/occurrence/get?key=296211502
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51528,Specimen,,39:45.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,Niida,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211503,http://data.gbif.org/ws/rest/occurrence/get?key=296211503
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,9376,Specimen,,39:45.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211500,http://data.gbif.org/ws/rest/occurrence/get?key=296211500
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51529,Specimen,,39:45.0,,,Chenopodium glaucum L.,L.,Chenopodium glaucum L.,Plantae,Spermatophyta,Dicotyledoneae,,Chenopodiaceae,Chenopodium,Japan,Japan,Tsuchizaki,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211504,http://data.gbif.org/ws/rest/occurrence/get?key=296211504
