Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2038,Specimen,,19:27.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,FABACEAE,Canavalia,Japan,Japan,"Bonin, Middle Sulpher Isl. (Naka-Iwo-jima)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770119,http://data.gbif.org/ws/rest/occurrence/get?key=690770119
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,138452,Specimen,,17:37.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,Fabaceae,Canavalia,Japan,Japan,"Ogasawara Islands, Hyogidaira, Nankinhama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136776,http://data.gbif.org/ws/rest/occurrence/get?key=324136776
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2051,Specimen,,19:28.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,FABACEAE,Canavalia,Japan,Japan,"Isla. Ogasawara, Chichijima, Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770173,http://data.gbif.org/ws/rest/occurrence/get?key=690770173
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293748,Specimen,,18:35.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,Fabaceae,Canavalia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Minamizaki, Heisukeyama",,,,Eastern Asia,Japan,,,,,,,,,80,90,,http://data.gbif.org/occurrences/324136819,http://data.gbif.org/ws/rest/occurrence/get?key=324136819
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185280,Specimen,,18:03.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,Fabaceae,Canavalia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136786,http://data.gbif.org/ws/rest/occurrence/get?key=324136786
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2042,Specimen,,19:27.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,FABACEAE,Canavalia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770135,http://data.gbif.org/ws/rest/occurrence/get?key=690770135
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125034,Specimen,,17:22.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,Fabaceae,Canavalia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura - Nankinhama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136836,http://data.gbif.org/ws/rest/occurrence/get?key=324136836
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2046,Specimen,,19:28.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,FABACEAE,Canavalia,Japan,Japan,"Bonin, Ins. Mukozima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770151,http://data.gbif.org/ws/rest/occurrence/get?key=690770151
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168496,Specimen,,17:48.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,Fabaceae,Canavalia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nankinhama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136809,http://data.gbif.org/ws/rest/occurrence/get?key=324136809
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2060,Specimen,,19:28.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,FABACEAE,Canavalia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770208,http://data.gbif.org/ws/rest/occurrence/get?key=690770208
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2036,Specimen,,19:27.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,FABACEAE,Canavalia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770114,http://data.gbif.org/ws/rest/occurrence/get?key=690770114
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,389995,Specimen,,19:03.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,Fabaceae,Canavalia,Japan,Japan,,,,,Eastern Asia,Japan,24.8088,141.326,,41361,83,,,,65,65,,http://data.gbif.org/occurrences/690761416,http://data.gbif.org/ws/rest/occurrence/get?key=690761416
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,389994,Specimen,,19:03.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,Fabaceae,Canavalia,Japan,Japan,,,,,Eastern Asia,Japan,24.8088,141.326,,41361,83,,,,65,65,,http://data.gbif.org/occurrences/690761413,http://data.gbif.org/ws/rest/occurrence/get?key=690761413
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,305201,Specimen,,18:40.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,Fabaceae,Canavalia,Japan,Japan,"Ogasawara Islands, Ototojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136791,http://data.gbif.org/ws/rest/occurrence/get?key=324136791
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,294100,Specimen,,18:37.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,Fabaceae,Canavalia,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136825,http://data.gbif.org/ws/rest/occurrence/get?key=324136825
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2032,Specimen,,19:27.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,FABACEAE,Canavalia,Japan,Japan,"Bonin, Hahazima, Mimawari-yama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770097,http://data.gbif.org/ws/rest/occurrence/get?key=690770097
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2041,Specimen,,19:27.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,FABACEAE,Canavalia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770131,http://data.gbif.org/ws/rest/occurrence/get?key=690770131
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2037,Specimen,,19:27.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,FABACEAE,Canavalia,Japan,Japan,Middle Sulpher Island,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770117,http://data.gbif.org/ws/rest/occurrence/get?key=690770117
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,310675,Specimen,,18:44.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,Fabaceae,Canavalia,Japan,Japan,"Ogasawara Islands, Hahajima Island",,,,Eastern Asia,Japan,,,,,,,,,90,90,,http://data.gbif.org/occurrences/324136823,http://data.gbif.org/ws/rest/occurrence/get?key=324136823
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2049,Specimen,,19:28.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,FABACEAE,Canavalia,Japan,Japan,"Ogasawara, Hahajima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770165,http://data.gbif.org/ws/rest/occurrence/get?key=690770165
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2033,Specimen,,19:27.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,FABACEAE,Canavalia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770100,http://data.gbif.org/ws/rest/occurrence/get?key=690770100
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,299151,Specimen,,18:38.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,Fabaceae,Canavalia,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136785,http://data.gbif.org/ws/rest/occurrence/get?key=324136785
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2030,Specimen,,19:27.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,FABACEAE,Canavalia,Japan,Japan,"Bonin, Anezima (Hahazima group)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770089,http://data.gbif.org/ws/rest/occurrence/get?key=690770089
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268773,Specimen,,18:27.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,Fabaceae,Canavalia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Uratakane",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136815,http://data.gbif.org/ws/rest/occurrence/get?key=324136815
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125942,Specimen,,17:27.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,Fabaceae,Canavalia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kominato - Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324136800,http://data.gbif.org/ws/rest/occurrence/get?key=324136800
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2057,Specimen,,19:28.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,FABACEAE,Canavalia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770198,http://data.gbif.org/ws/rest/occurrence/get?key=690770198
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2050,Specimen,,19:28.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,FABACEAE,Canavalia,Japan,Japan,"Ogasawara, Chichijima group, Minamijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770168,http://data.gbif.org/ws/rest/occurrence/get?key=690770168
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,2048,Specimen,,19:28.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,FABACEAE,Canavalia,Japan,Japan,"Bonin, Naka-iwoto (Iwoozima), Higashi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690770160,http://data.gbif.org/ws/rest/occurrence/get?key=690770160
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180654,Specimen,,17:56.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,,Fabaceae,Canavalia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Nakanotaira - Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,0,60,,http://data.gbif.org/occurrences/324136808,http://data.gbif.org/ws/rest/occurrence/get?key=324136808
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130733,Specimen,,49:26.0,,,Canavalia lineata (Thunb.) DC.,(Thunb.) DC.,Canavalia lineata (Thunb.) DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Canavalia,Japan,Japan,,Minamimatsuura-gun Naraocho,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791551,http://data.gbif.org/ws/rest/occurrence/get?key=381791551
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130734,Specimen,,49:26.0,,,Canavalia lineata (Thunb.) DC.,(Thunb.) DC.,Canavalia lineata (Thunb.) DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Canavalia,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791552,http://data.gbif.org/ws/rest/occurrence/get?key=381791552
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,130732,Specimen,,49:26.0,,,Canavalia lineata (Thunb.) DC.,(Thunb.) DC.,Canavalia lineata (Thunb.) DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Canavalia,Japan,Japan,,Minamimatsuura-gun Naraocho,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791550,http://data.gbif.org/ws/rest/occurrence/get?key=381791550
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42724,Specimen,,49:23.0,,,Canavalia lineata (Thunb.) DC.,(Thunb.) DC.,Canavalia lineata (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Canavalia,Japan,Japan,,Kunigami-gun Higashison,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791109,http://data.gbif.org/ws/rest/occurrence/get?key=381791109
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42725,Specimen,,49:23.0,,,Canavalia lineata (Thunb.) DC.,(Thunb.) DC.,Canavalia lineata (Thunb.) DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Canavalia,Japan,Japan,,Kunigami-gun Higashison,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381791110,http://data.gbif.org/ws/rest/occurrence/get?key=381791110
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148761,Specimen,,02:59.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Canavalia,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.269,,44593,32,,,,,,,http://data.gbif.org/occurrences/143960046,http://data.gbif.org/ws/rest/occurrence/get?key=143960046
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,7201,Specimen,,02:58.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Canavalia,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.2958,134.106,,44594,21,,,,,,,http://data.gbif.org/occurrences/143959567,http://data.gbif.org/ws/rest/occurrence/get?key=143959567
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093665,Specimen,,37:45.0,"Sauer, J.D.",,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,,,,,Leguminosae-Pap.,Canavalia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250811511,http://data.gbif.org/ws/rest/occurrence/get?key=250811511
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093660,Specimen,,37:45.0,"Sauer, J.D.",,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,,,,,Leguminosae-Pap.,Canavalia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250811473,http://data.gbif.org/ws/rest/occurrence/get?key=250811473
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,85,,,L,L,1093663,Specimen,,37:45.0,"Sauer, J.D.",,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,,,,,Leguminosae-Pap.,Canavalia,Japan,Japan,Nomo Saki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250811476,http://data.gbif.org/ws/rest/occurrence/get?key=250811476
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093662,Specimen,,37:45.0,"Sauer, J.D.",,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,,,,,Leguminosae-Pap.,Canavalia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250811475,http://data.gbif.org/ws/rest/occurrence/get?key=250811475
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,s.n.,,,L,L,1093664,Specimen,,37:45.0,"Sauer, J.D.",,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,,,,,Leguminosae-Pap.,Canavalia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250811477,http://data.gbif.org/ws/rest/occurrence/get?key=250811477
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093661,Specimen,,37:45.0,"Sauer, J.D.",,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,,,,,Leguminosae-Pap.,Canavalia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250811474,http://data.gbif.org/ws/rest/occurrence/get?key=250811474
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14276,Specimen,,22:44.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Canavalia,Japan,Japan,,Kamo County,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360257571,http://data.gbif.org/ws/rest/occurrence/get?key=360257571
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134291,Specimen,,12:31.0,,,Canavalia lineata (Thunb.) DC.,(Thunb.) DC.,Canavalia lineata (Thunb.) DC.,Plantae,,,,Leguminosae,Canavalia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43112713,http://data.gbif.org/ws/rest/occurrence/get?key=43112713
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134293,Specimen,,12:31.0,,,Canavalia lineata (Thunb.) DC.,(Thunb.) DC.,Canavalia lineata (Thunb.) DC.,Plantae,,,,Leguminosae,Canavalia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43112729,http://data.gbif.org/ws/rest/occurrence/get?key=43112729
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134297,Specimen,,12:31.0,,,Canavalia lineata (Thunb.) DC.,(Thunb.) DC.,Canavalia lineata (Thunb.) DC.,Plantae,,,,Leguminosae,Canavalia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43112762,http://data.gbif.org/ws/rest/occurrence/get?key=43112762
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134295,Specimen,,12:31.0,,,Canavalia lineata (Thunb.) DC.,(Thunb.) DC.,Canavalia lineata (Thunb.) DC.,Plantae,,,,Leguminosae,Canavalia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43112742,http://data.gbif.org/ws/rest/occurrence/get?key=43112742
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14882,Specimen,,12:31.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Canavalia,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832842,http://data.gbif.org/ws/rest/occurrence/get?key=148832842
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134301,Specimen,,12:31.0,,,Canavalia lineata (Thunb.) DC.,(Thunb.) DC.,Canavalia lineata (Thunb.) DC.,Plantae,,,,Leguminosae,Canavalia,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43112674,http://data.gbif.org/ws/rest/occurrence/get?key=43112674
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt139349,Specimen,,12:33.0,,,Canavalia lineata (Thunb.) DC.,(Thunb.) DC.,Canavalia lineata (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Canavalia,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264559,http://data.gbif.org/ws/rest/occurrence/get?key=204264559
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146738,Specimen,,12:32.0,,,Canavalia lineata (Thunb.) DC.,,Canavalia lineata (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Canavalia,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833279,http://data.gbif.org/ws/rest/occurrence/get?key=148833279
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134287,Specimen,,12:31.0,,,Canavalia lineata (Thunb.) DC.,(Thunb.) DC.,Canavalia lineata (Thunb.) DC.,Plantae,,,,Leguminosae,Canavalia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43112686,http://data.gbif.org/ws/rest/occurrence/get?key=43112686
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143689,Specimen,,12:33.0,,,Canavalia lineata (Thunb.) DC.,(Thunb.) DC.,Canavalia lineata (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Canavalia,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264561,http://data.gbif.org/ws/rest/occurrence/get?key=204264561
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134292,Specimen,,12:31.0,,,Canavalia lineata (Thunb.) DC.,(Thunb.) DC.,Canavalia lineata (Thunb.) DC.,Plantae,,,,Leguminosae,Canavalia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43112723,http://data.gbif.org/ws/rest/occurrence/get?key=43112723
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134294,Specimen,,12:31.0,,,Canavalia lineata (Thunb.) DC.,(Thunb.) DC.,Canavalia lineata (Thunb.) DC.,Plantae,,,,Leguminosae,Canavalia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43112739,http://data.gbif.org/ws/rest/occurrence/get?key=43112739
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,134290,Specimen,,12:31.0,,,Canavalia lineata (Thunb.) DC.,(Thunb.) DC.,Canavalia lineata (Thunb.) DC.,Plantae,,,,Leguminosae,Canavalia,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43112708,http://data.gbif.org/ws/rest/occurrence/get?key=43112708
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166445,Specimen,,12:35.0,,,Canavalia lineata (Thunb.) DC.,(Thunb.) DC.,Canavalia lineata (Thunb.) DC.,Plantae,,,Rosales,Leguminosae,Canavalia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395743307,http://data.gbif.org/ws/rest/occurrence/get?key=395743307
