Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2007206AR05,Specimen,,11:36.0,,,Dryopteris decipiens (Hook.) O. Kuntze var. diplazioides (Christ) Ching,,Dryopteris decipiens var. diplazioides (Christ) Ching,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Jyonan Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191383,http://data.gbif.org/ws/rest/occurrence/get?key=150191383
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41854,Specimen,,14:03.0,,,Dryopteris decipiens (Hook.) O.Kuntze var. diplazioides (Christ) Ching,,Dryopteris decipiens var. diplazioides (Christ) Ching,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835577,http://data.gbif.org/ws/rest/occurrence/get?key=148835577
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41852,Specimen,,14:03.0,,,Dryopteris decipiens (Hook.) O.Kuntze var. diplazioides (Christ) Ching,,Dryopteris decipiens var. diplazioides (Christ) Ching,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835575,http://data.gbif.org/ws/rest/occurrence/get?key=148835575
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41923,Specimen,,14:03.0,,,Dryopteris decipiens (Hook.) O.Kuntze var. diplazioides (Christ) Ching,,Dryopteris decipiens var. diplazioides (Christ) Ching,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835588,http://data.gbif.org/ws/rest/occurrence/get?key=148835588
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,166216,Specimen,,14:07.0,,,Dryopteris decipiens (Hook.) O.Kuntze var. diplazioides (Christ) Ching,(Hook.) O.Kuntze,Dryopteris decipiens var. diplazioides (Christ) Ching,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395758448,http://data.gbif.org/ws/rest/occurrence/get?key=395758448
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41853,Specimen,,14:03.0,,,Dryopteris decipiens (Hook.) O.Kuntze var. diplazioides (Christ) Ching,,Dryopteris decipiens var. diplazioides (Christ) Ching,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835576,http://data.gbif.org/ws/rest/occurrence/get?key=148835576
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79633,Specimen,,14:05.0,,,Dryopteris decipiens (Hook.) O.Kuntze var. diplazioides (Christ) Ching,(Hook.) O.Kuntze,Dryopteris decipiens var. diplazioides (Christ) Ching,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271956,http://data.gbif.org/ws/rest/occurrence/get?key=204271956
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41856,Specimen,,14:03.0,,,Dryopteris decipiens (Hook.) O.Kuntze var. diplazioides (Christ) Ching,,Dryopteris decipiens var. diplazioides (Christ) Ching,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835579,http://data.gbif.org/ws/rest/occurrence/get?key=148835579
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40552,Specimen,,14:03.0,,,Dryopteris decipiens (Hook.) O.Kuntze var. diplazioides (Christ) Ching,,Dryopteris decipiens var. diplazioides (Christ) Ching,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835532,http://data.gbif.org/ws/rest/occurrence/get?key=148835532
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42352,Specimen,,14:04.0,,,Dryopteris decipiens (Hook.) O.Kuntze var. diplazioides (Christ) Ching,,Dryopteris decipiens var. diplazioides (Christ) Ching,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835852,http://data.gbif.org/ws/rest/occurrence/get?key=148835852
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40553,Specimen,,14:03.0,,,Dryopteris decipiens (Hook.) O.Kuntze var. diplazioides (Christ) Ching,,Dryopteris decipiens var. diplazioides (Christ) Ching,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835533,http://data.gbif.org/ws/rest/occurrence/get?key=148835533
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40557,Specimen,,14:03.0,,,Dryopteris decipiens (Hook.) O.Kuntze var. diplazioides (Christ) Ching,,Dryopteris decipiens var. diplazioides (Christ) Ching,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835537,http://data.gbif.org/ws/rest/occurrence/get?key=148835537
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41855,Specimen,,14:03.0,,,Dryopteris decipiens (Hook.) O.Kuntze var. diplazioides (Christ) Ching,,Dryopteris decipiens var. diplazioides (Christ) Ching,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835578,http://data.gbif.org/ws/rest/occurrence/get?key=148835578
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40554,Specimen,,14:03.0,,,Dryopteris decipiens (Hook.) O.Kuntze var. diplazioides (Christ) Ching,,Dryopteris decipiens var. diplazioides (Christ) Ching,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835534,http://data.gbif.org/ws/rest/occurrence/get?key=148835534
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41924,Specimen,,14:03.0,,,Dryopteris decipiens (Hook.) O.Kuntze var. diplazioides (Christ) Ching,,Dryopteris decipiens var. diplazioides (Christ) Ching,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148835589,http://data.gbif.org/ws/rest/occurrence/get?key=148835589
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt57648,Specimen,,14:04.0,,,Dryopteris decipiens (Hook.) O.Kuntze var. diplazioides (Christ) Ching,(Hook.) O.Kuntze,Dryopteris decipiens var. diplazioides (Christ) Ching,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271586,http://data.gbif.org/ws/rest/occurrence/get?key=204271586
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72094,Specimen,,18:49.0,,,Dryopteris decipiens var. diplazioides (Christ) Ching,,Dryopteris decipiens var. diplazioides (Christ) Ching,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kumano-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295129920,http://data.gbif.org/ws/rest/occurrence/get?key=295129920
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,7617,Specimen,,45:36.0,,,Dryopteris decipiens var. diplazioides (Christ) Ching,,Dryopteris decipiens var. diplazioides (Christ) Ching,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Inokidani-cho,Masuda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400246,http://data.gbif.org/ws/rest/occurrence/get?key=287400246

