Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130733,Specimen,,23:48.0,,,Stellaria monosperma Buch.-Ham. ex D.Don  var. japonica Maxim.,Buch.-Ham. ex D.Don,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Agawa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150132,http://data.gbif.org/ws/rest/occurrence/get?key=150150132
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130702,Specimen,,23:48.0,,,Stellaria monosperma Buch.-Ham. ex D.Don  var. japonica Maxim.,Buch.-Ham. ex D.Don,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/150150126,http://data.gbif.org/ws/rest/occurrence/get?key=150150126
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046612,Specimen,,23:48.0,,,Stellaria monosperma Buch.-Ham. ex D.Don  var. japonica Maxim.,Buch.-Ham. ex D.Don,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149977,http://data.gbif.org/ws/rest/occurrence/get?key=150149977
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130726,Specimen,,23:48.0,,,Stellaria monosperma Buch.-Ham. ex D.Don  var. japonica Maxim.,Buch.-Ham. ex D.Don,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1250,,,http://data.gbif.org/occurrences/150150130,http://data.gbif.org/ws/rest/occurrence/get?key=150150130
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006352,Specimen,,23:47.0,,,Stellaria monosperma Buch.-Ham. ex D.Don  var. japonica Maxim.,Buch.-Ham. ex D.Don,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149607,http://data.gbif.org/ws/rest/occurrence/get?key=150149607
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130714,Specimen,,23:48.0,,,Stellaria monosperma Buch.-Ham. ex D.Don  var. japonica Maxim.,Buch.-Ham. ex D.Don,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1050,,,http://data.gbif.org/occurrences/150150128,http://data.gbif.org/ws/rest/occurrence/get?key=150150128
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130678,Specimen,,23:48.0,,,Stellaria monosperma Buch.-Ham. ex D.Don  var. japonica Maxim.,Buch.-Ham. ex D.Don,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/150150123,http://data.gbif.org/ws/rest/occurrence/get?key=150150123
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006349,Specimen,,23:47.0,,,Stellaria monosperma Buch.-Ham. ex D.Don  var. japonica Maxim.,Buch.-Ham. ex D.Don,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149893,http://data.gbif.org/ws/rest/occurrence/get?key=150149893
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006345,Specimen,,23:47.0,,,Stellaria monosperma Buch.-Ham. ex D.Don  var. japonica Maxim.,Buch.-Ham. ex D.Don,Stellaria monosperma var. japonica Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149600,http://data.gbif.org/ws/rest/occurrence/get?key=150149600
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45319,Specimen,,54:27.0,,,Stellaria monosperma Buch.-Ham. ex D.Don var. japonica Maxim.,Buch.-Ham. ex D.Don,Stellaria monosperma var. japonica Maxim.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381846064,http://data.gbif.org/ws/rest/occurrence/get?key=381846064
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,156396,Specimen,,04:48.0,,,Stellaria monosperma Buch.-Ham. ex D.Don var. japonica Maxim.,,Stellaria monosperma var. japonica Maxim.,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.081,,44593,60,,,,,,,http://data.gbif.org/occurrences/143974424,http://data.gbif.org/ws/rest/occurrence/get?key=143974424
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6370,Specimen,,04:45.0,,,Stellaria monosperma Buch.-Ham. ex D.Don var. japonica Maxim.,,Stellaria monosperma var. japonica Maxim.,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,800,,,http://data.gbif.org/occurrences/143973738,http://data.gbif.org/ws/rest/occurrence/get?key=143973738
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6372,Specimen,,04:45.0,,,Stellaria monosperma Buch.-Ham. ex D.Don var. japonica Maxim.,,Stellaria monosperma var. japonica Maxim.,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.069,,44593,50,,,,1000,,,http://data.gbif.org/occurrences/143973740,http://data.gbif.org/ws/rest/occurrence/get?key=143973740
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6378,Specimen,,04:45.0,,,Stellaria monosperma Buch.-Ham. ex D.Don var. japonica Maxim.,,Stellaria monosperma var. japonica Maxim.,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8792,133.644,,44593,86,,,,,,,http://data.gbif.org/occurrences/143973744,http://data.gbif.org/ws/rest/occurrence/get?key=143973744
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6367,Specimen,,04:45.0,,,Stellaria monosperma Buch.-Ham. ex D.Don var. japonica Maxim.,,Stellaria monosperma var. japonica Maxim.,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.069,,44593,50,,,,800,,,http://data.gbif.org/occurrences/143973735,http://data.gbif.org/ws/rest/occurrence/get?key=143973735
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175572,Specimen,,04:48.0,,,Stellaria monosperma Buch.-Ham. ex D.Don var. japonica Maxim.,,Stellaria monosperma var. japonica Maxim.,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5792,133.094,,44593,50,,,,,,,http://data.gbif.org/occurrences/143974630,http://data.gbif.org/ws/rest/occurrence/get?key=143974630
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6375,Specimen,,04:45.0,,,Stellaria monosperma Buch.-Ham. ex D.Don var. japonica Maxim.,,Stellaria monosperma var. japonica Maxim.,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7625,133.269,,44593,72,,,,,,,http://data.gbif.org/occurrences/143973742,http://data.gbif.org/ws/rest/occurrence/get?key=143973742
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6371,Specimen,,04:45.0,,,Stellaria monosperma Buch.-Ham. ex D.Don var. japonica Maxim.,,Stellaria monosperma var. japonica Maxim.,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6458,134.094,,44594,60,,,,,,,http://data.gbif.org/occurrences/143973739,http://data.gbif.org/ws/rest/occurrence/get?key=143973739
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,156415,Specimen,,04:48.0,,,Stellaria monosperma Buch.-Ham. ex D.Don var. japonica Maxim.,,Stellaria monosperma var. japonica Maxim.,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.6042,133.081,,44593,60,,,,,,,http://data.gbif.org/occurrences/143974425,http://data.gbif.org/ws/rest/occurrence/get?key=143974425
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171072,Specimen,,04:48.0,,,Stellaria monosperma Buch.-Ham. ex D.Don var. japonica Maxim.,,Stellaria monosperma var. japonica Maxim.,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143974525,http://data.gbif.org/ws/rest/occurrence/get?key=143974525
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6365,Specimen,,04:45.0,,,Stellaria monosperma Buch.-Ham. ex D.Don var. japonica Maxim.,,Stellaria monosperma var. japonica Maxim.,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.069,,44593,50,,,,,,,http://data.gbif.org/occurrences/143973733,http://data.gbif.org/ws/rest/occurrence/get?key=143973733
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46639,Specimen,,04:47.0,,,Stellaria monosperma Buch.-Ham. ex D.Don var. japonica Maxim.,,Stellaria monosperma var. japonica Maxim.,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8792,133.644,,44593,86,,,,,,,http://data.gbif.org/occurrences/143974284,http://data.gbif.org/ws/rest/occurrence/get?key=143974284
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173368,Specimen,,04:48.0,,,Stellaria monosperma Buch.-Ham. ex D.Don var. japonica Maxim.,,Stellaria monosperma var. japonica Maxim.,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4375,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143974580,http://data.gbif.org/ws/rest/occurrence/get?key=143974580
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6373,Specimen,,04:45.0,,,Stellaria monosperma Buch.-Ham. ex D.Don var. japonica Maxim.,,Stellaria monosperma var. japonica Maxim.,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.069,,44593,50,,,,,,,http://data.gbif.org/occurrences/143973741,http://data.gbif.org/ws/rest/occurrence/get?key=143973741
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6369,Specimen,,04:45.0,,,Stellaria monosperma Buch.-Ham. ex D.Don var. japonica Maxim.,,Stellaria monosperma var. japonica Maxim.,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143973737,http://data.gbif.org/ws/rest/occurrence/get?key=143973737
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174362,Specimen,,04:48.0,,,Stellaria monosperma Buch.-Ham. ex D.Don var. japonica Maxim.,,Stellaria monosperma var. japonica Maxim.,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.044,,44593,40,,,,,,,http://data.gbif.org/occurrences/143974599,http://data.gbif.org/ws/rest/occurrence/get?key=143974599
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6376,Specimen,,04:45.0,,,Stellaria monosperma Buch.-Ham. ex D.Don var. japonica Maxim.,,Stellaria monosperma var. japonica Maxim.,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8208,133.394,,44593,83,,,,,,,http://data.gbif.org/occurrences/143973743,http://data.gbif.org/ws/rest/occurrence/get?key=143973743
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46552,Specimen,,04:47.0,,,Stellaria monosperma Buch.-Ham. ex D.Don var. japonica Maxim.,,Stellaria monosperma var. japonica Maxim.,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kahoku Town,,Pref. Kochi,Eastern Asia,Japan,33.7125,133.756,,44593,77,,,,,,,http://data.gbif.org/occurrences/143974279,http://data.gbif.org/ws/rest/occurrence/get?key=143974279
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6359,Specimen,,04:45.0,,,Stellaria monosperma Buch.-Ham. ex D.Don var. japonica Maxim.,,Stellaria monosperma var. japonica Maxim.,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8792,133.644,,44593,86,,,,,,,http://data.gbif.org/occurrences/143973732,http://data.gbif.org/ws/rest/occurrence/get?key=143973732
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6366,Specimen,,04:45.0,,,Stellaria monosperma Buch.-Ham. ex D.Don var. japonica Maxim.,,Stellaria monosperma var. japonica Maxim.,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.069,,44593,50,,,,,,,http://data.gbif.org/occurrences/143973734,http://data.gbif.org/ws/rest/occurrence/get?key=143973734
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171319,Specimen,,04:48.0,,,Stellaria monosperma Buch.-Ham. ex D.Don var. japonica Maxim.,,Stellaria monosperma var. japonica Maxim.,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.969,,44593,89,,,,,,,http://data.gbif.org/occurrences/143974543,http://data.gbif.org/ws/rest/occurrence/get?key=143974543
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6368,Specimen,,04:45.0,,,Stellaria monosperma Buch.-Ham. ex D.Don var. japonica Maxim.,,Stellaria monosperma var. japonica Maxim.,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.069,,44593,50,,,,800,,,http://data.gbif.org/occurrences/143973736,http://data.gbif.org/ws/rest/occurrence/get?key=143973736
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175251,Specimen,,04:48.0,,,Stellaria monosperma Buch.-Ham. ex D.Don var. japonica Maxim.,,Stellaria monosperma var. japonica Maxim.,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143974622,http://data.gbif.org/ws/rest/occurrence/get?key=143974622
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25715,Specimen,,24:53.0,,,Stellaria monosperma Buch.-Ham. ex D.Don var. japonica Maxim.,,Stellaria monosperma var. japonica Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Caryophyllaceae,Stellaria,Japan,Japan,Mt. Isizuti,,,Ehime Prefecture,Eastern Asia,Japan,33.7675,133.115,,44593,71,,,,,1982,,http://data.gbif.org/occurrences/360269033,http://data.gbif.org/ws/rest/occurrence/get?key=360269033
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155694,Specimen,,24:38.0,,,Stellaria monosperma Buch.-Ham. var. japonica Maxim.,Buch.-Ham.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204392972,http://data.gbif.org/ws/rest/occurrence/get?key=204392972
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191560,Specimen,,24:38.0,,,Stellaria monosperma Buch.-Ham. var. japonica Maxim.,Buch.-Ham.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392965,http://data.gbif.org/ws/rest/occurrence/get?key=204392965
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191559,Specimen,,24:38.0,,,Stellaria monosperma Buch.-Ham. var. japonica Maxim.,Buch.-Ham.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392958,http://data.gbif.org/ws/rest/occurrence/get?key=204392958
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250250,Specimen,,24:38.0,,,Stellaria monosperma Buch.-Ham. var. japonica Maxim.,Buch.-Ham.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392826,http://data.gbif.org/ws/rest/occurrence/get?key=204392826
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191552,Specimen,,24:38.0,,,Stellaria monosperma Buch.-Ham. var. japonica Maxim.,Buch.-Ham.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392967,http://data.gbif.org/ws/rest/occurrence/get?key=204392967
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,84114,Specimen,,24:38.0,,,Stellaria monosperma Buch.-Ham. var. japonica Maxim.,Buch.-Ham.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392971,http://data.gbif.org/ws/rest/occurrence/get?key=204392971
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39330,Specimen,,24:40.0,,,Stellaria monosperma Buch.-Ham. var. japonica Maxim.,Buch.-Ham.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,Mt. Ichifusa-yama,Kuma-gun,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173298,http://data.gbif.org/ws/rest/occurrence/get?key=295173298
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40497,Specimen,,24:40.0,,,Stellaria monosperma Buch.-Ham. var. japonica Maxim.,Buch.-Ham.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Takashima-gun Kutsukimura,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173309,http://data.gbif.org/ws/rest/occurrence/get?key=295173309
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10307,Specimen,,24:39.0,,,Stellaria monosperma Buch.-Ham. var. japonica Maxim.,Buch.-Ham.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,Kojin,Yoshino-gun Nosegawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173125,http://data.gbif.org/ws/rest/occurrence/get?key=295173125
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191554,Specimen,,24:38.0,,,Stellaria monosperma Buch.-Ham. var. japonica Maxim.,Buch.-Ham.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392962,http://data.gbif.org/ws/rest/occurrence/get?key=204392962
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191557,Specimen,,24:38.0,,,Stellaria monosperma Buch.-Ham. var. japonica Maxim.,Buch.-Ham.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392969,http://data.gbif.org/ws/rest/occurrence/get?key=204392969
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93525,Specimen,,24:38.0,,,Stellaria monosperma Buch.-Ham. var. japonica Maxim.,Buch.-Ham.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392980,http://data.gbif.org/ws/rest/occurrence/get?key=204392980
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41147,Specimen,,24:40.0,,,Stellaria monosperma Buch.-Ham. var. japonica Maxim.,Buch.-Ham.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,Mt. Seppiko-san,,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173314,http://data.gbif.org/ws/rest/occurrence/get?key=295173314
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65172,Specimen,,24:41.0,,,Stellaria monosperma Buch.-Ham. var. japonica Maxim.,Buch.-Ham.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173492,http://data.gbif.org/ws/rest/occurrence/get?key=295173492
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,82989,Specimen,,24:38.0,,,Stellaria monosperma Buch.-Ham. var. japonica Maxim.,Buch.-Ham.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204392966,http://data.gbif.org/ws/rest/occurrence/get?key=204392966
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4262,Specimen,,24:39.0,,,Stellaria monosperma Buch.-Ham. var. japonica Maxim.,Buch.-Ham.,Stellaria monosperma var. japonica Maxim.,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,,Iinan-gun Iitakacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295173093,http://data.gbif.org/ws/rest/occurrence/get?key=295173093
