Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007839,Specimen,,18:03.0,,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Oogo-cho-nakayama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453241,http://data.gbif.org/ws/rest/occurrence/get?key=323453241
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125047,Specimen,,21:14.0,,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho, Takedao",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,150,,http://data.gbif.org/occurrences/323487338,http://data.gbif.org/ws/rest/occurrence/get?key=323487338
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015282,Specimen,,23:16.0,,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"HONSHU. Pref.Hyogo: Banshu-zaka, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504818,http://data.gbif.org/ws/rest/occurrence/get?key=323504818
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063500,Specimen,,25:53.0,Naomi Kumashiro,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"KINKI:WAKAYAMA Pref., Higashimuro-gun,alt.170m",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519198,http://data.gbif.org/ws/rest/occurrence/get?key=323519198
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077851,Specimen,,16:57.0,,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma.",,,Hyogo,Eastern Asia,Japan,134.4,34.9167,,,,,,,200,200,,http://data.gbif.org/occurrences/323438768,http://data.gbif.org/ws/rest/occurrence/get?key=323438768
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115813,Specimen,,24:54.0,,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Ojiro-keikoku.",,,Hyogo,Eastern Asia,Japan,134.5,35.4,,,,,,,400,600,,http://data.gbif.org/occurrences/323513179,http://data.gbif.org/ws/rest/occurrence/get?key=323513179
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009307,Specimen,,16:57.0,,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma-kogen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323438986,http://data.gbif.org/ws/rest/occurrence/get?key=323438986
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005532,Specimen,,19:13.0,,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323466166,http://data.gbif.org/ws/rest/occurrence/get?key=323466166
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047299,Specimen,,23:03.0,,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Hozu-cho, Atago-tanigawa.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503577,http://data.gbif.org/ws/rest/occurrence/get?key=323503577
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009791,Specimen,,17:17.0,,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Kabutoyama, Nishinomiya.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323443418,http://data.gbif.org/ws/rest/occurrence/get?key=323443418
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149524,Specimen,,22:44.0,,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Fukui Pref., Takefu-shi, Nakahirabuki-cho.",,,Fukui,Eastern Asia,Japan,136.183,35.85,,,,,,,200,794,,http://data.gbif.org/occurrences/323501743,http://data.gbif.org/ws/rest/occurrence/get?key=323501743
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136813,Specimen,,17:51.0,,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho.",,,Hyogo,Eastern Asia,Japan,135.267,34.7833,,,,,,,600,700,,http://data.gbif.org/occurrences/323451213,http://data.gbif.org/ws/rest/occurrence/get?key=323451213
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052267,Specimen,,21:41.0,,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Taka-gun, Yachiyo-cho, Kasagata-yama.",,,Hyogo,Eastern Asia,Japan,135.083,35.0667,,,,,,,250,400,,http://data.gbif.org/occurrences/323492552,http://data.gbif.org/ws/rest/occurrence/get?key=323492552
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014641,Specimen,,16:42.0,,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Koganega-take, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434252,http://data.gbif.org/ws/rest/occurrence/get?key=323434252
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007061,Specimen,,20:21.0,N.Kurosaki,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478096,http://data.gbif.org/ws/rest/occurrence/get?key=323478096
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059841,Specimen,,26:49.0,,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524614,http://data.gbif.org/ws/rest/occurrence/get?key=323524614
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079893,Specimen,,19:19.0,T.Fujii,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323467101,http://data.gbif.org/ws/rest/occurrence/get?key=323467101
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014363,Specimen,,23:44.0,,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"HONSHU. Pref.Hyogo: Nosaka, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507035,http://data.gbif.org/ws/rest/occurrence/get?key=323507035
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136701,Specimen,,17:42.0,,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Chuoh-ku, Nishi-Rokkou, Mayasan.",,,Hyogo,Eastern Asia,Japan,135.2,34.7333,,,,,,,500,700,,http://data.gbif.org/occurrences/323449460,http://data.gbif.org/ws/rest/occurrence/get?key=323449460
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049145,Specimen,,26:23.0,,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"near Kayamori, Asuka-mura, Takaichi-gun",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521978,http://data.gbif.org/ws/rest/occurrence/get?key=323521978
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005869,Specimen,,27:46.0,,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Yabu-gun, Yabu-cho, Yabu-jinja temple",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323530122,http://data.gbif.org/ws/rest/occurrence/get?key=323530122
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014317,Specimen,,23:23.0,,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"HONSHU. Pref.Hyogo: Iwaya, Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505466,http://data.gbif.org/ws/rest/occurrence/get?key=323505466
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059831,Specimen,,26:49.0,,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524615,http://data.gbif.org/ws/rest/occurrence/get?key=323524615
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050621,Specimen,,20:20.0,,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.783,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323477893,http://data.gbif.org/ws/rest/occurrence/get?key=323477893
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134119,Specimen,,24:52.0,Y.Fujimoto,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Akioka.",,,Hyogo,Eastern Asia,Japan,134.483,35.4,,,,,,,490,490,,http://data.gbif.org/occurrences/323513047,http://data.gbif.org/ws/rest/occurrence/get?key=323513047
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077730,Specimen,,26:22.0,,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Nara Pref.; Yoshino-gun, Totsukawa-mura, Mt. Tamaki-yama.",,,Nara,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/323521926,http://data.gbif.org/ws/rest/occurrence/get?key=323521926
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009395,Specimen,,16:57.0,,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma-kogen",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323438988,http://data.gbif.org/ws/rest/occurrence/get?key=323438988
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151181,Specimen,,19:43.0,,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.5,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323471136,http://data.gbif.org/ws/rest/occurrence/get?key=323471136
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030697,Specimen,,24:19.0,,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Hikami-gun, Aogaki-cho, Hinokura. Kogen-ji",,,Hyogo,Eastern Asia,Japan,134.983,35.2333,,,,,,,200,400,,http://data.gbif.org/occurrences/323509983,http://data.gbif.org/ws/rest/occurrence/get?key=323509983
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069057,Specimen,,26:57.0,N.Kurosaki,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Pref.Hyogo;Akioka,Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.533,35.4333,,,,,,,300,400,,http://data.gbif.org/occurrences/323525417,http://data.gbif.org/ws/rest/occurrence/get?key=323525417
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047298,Specimen,,23:03.0,G.Murata,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Higashimotoume-cho, Akakuma, Hangoku-san.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503536,http://data.gbif.org/ws/rest/occurrence/get?key=323503536
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008121,Specimen,,17:26.0,,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Mineyama-kougen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323445667,http://data.gbif.org/ws/rest/occurrence/get?key=323445667
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030193,Specimen,,22:11.0,T.Haruna,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,Mikuni pass from Nagano Ikuno tyou asako-gun Hyougo pref.,,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,600,700,,http://data.gbif.org/occurrences/323498051,http://data.gbif.org/ws/rest/occurrence/get?key=323498051
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024825,Specimen,,22:18.0,,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Pref. Hyougo: Mori, Yano, Aioi city.",,,Hyogo,Eastern Asia,Japan,134.45,34.8833,,,,,,,100,200,,http://data.gbif.org/occurrences/323499266,http://data.gbif.org/ws/rest/occurrence/get?key=323499266
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033196,Specimen,,26:38.0,N.Kurosaki,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Pref. Hyougo: Hudou-no-taki, Wakasugi, Ooua- cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.6,35.2833,,,,,,,400,400,,http://data.gbif.org/occurrences/323523462,http://data.gbif.org/ws/rest/occurrence/get?key=323523462
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-049697,Specimen,,22:03.0,,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Mikobata.",,,Hyogo,Eastern Asia,Japan,134.717,35.2333,,,,,,,,,,http://data.gbif.org/occurrences/323496731,http://data.gbif.org/ws/rest/occurrence/get?key=323496731
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-172369,Specimen,,24:18.0,,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Hata, Yabu-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,134.783,35.35,,,,,,,,,,http://data.gbif.org/occurrences/323509928,http://data.gbif.org/ws/rest/occurrence/get?key=323509928
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004534,Specimen,,24:04.0,,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Nishitani 200 m alt.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508850,http://data.gbif.org/ws/rest/occurrence/get?key=323508850
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063364,Specimen,,20:30.0,Takeshi Suzuki,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.4833,,,,,,,,,,http://data.gbif.org/occurrences/323479693,http://data.gbif.org/ws/rest/occurrence/get?key=323479693
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-128006,Specimen,,24:05.0,Toshio Tanaka,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,HONSYU.pref.Hyogo:Takarazuka-city Takedao 100 m alt.,,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323508936,http://data.gbif.org/ws/rest/occurrence/get?key=323508936
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071858,Specimen,,22:23.0,,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Pref.Hyogo: Momiji-dani. Kita-Rokko-san,  Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.25,34.75,,,,,,,600,800,,http://data.gbif.org/occurrences/323499715,http://data.gbif.org/ws/rest/occurrence/get?key=323499715
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007184,Specimen,,20:28.0,,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323479207,http://data.gbif.org/ws/rest/occurrence/get?key=323479207
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134610,Specimen,,23:01.0,,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Honshu, Pref. Kyoto; Ayabe-shi, Oyogi-cho, Mt.Misen-zan.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,490,490,,http://data.gbif.org/occurrences/323503414,http://data.gbif.org/ws/rest/occurrence/get?key=323503414
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105568,Specimen,,18:06.0,,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho Aina.",,,Hyogo,Eastern Asia,Japan,135.117,34.7167,,,,,,,195,215,,http://data.gbif.org/occurrences/323453880,http://data.gbif.org/ws/rest/occurrence/get?key=323453880
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016653,Specimen,,20:55.0,,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483859,http://data.gbif.org/ws/rest/occurrence/get?key=323483859
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059840,Specimen,,26:49.0,,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524613,http://data.gbif.org/ws/rest/occurrence/get?key=323524613
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032224,Specimen,,18:09.0,,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.083,34.7167,,,,,,,150,250,,http://data.gbif.org/occurrences/323454432,http://data.gbif.org/ws/rest/occurrence/get?key=323454432
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127407,Specimen,,18:39.0,Toshio Tanaka,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.9167,,,,,,,,,,http://data.gbif.org/occurrences/323460246,http://data.gbif.org/ws/rest/occurrence/get?key=323460246
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148642,Specimen,,22:39.0,T.Fujii,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Akame-shiju-hachi-taki, Akame-cho, Nabari-shi",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501261,http://data.gbif.org/ws/rest/occurrence/get?key=323501261
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134267,Specimen,,24:53.0,Y.Fujimoto,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Konagatawa.",,,Hyogo,Eastern Asia,Japan,134.65,35.45,,,,,,,700,750,,http://data.gbif.org/occurrences/323513100,http://data.gbif.org/ws/rest/occurrence/get?key=323513100
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105526,Specimen,,21:39.0,,,Rabdosia longituba,,Rabdosia longituba,Plantae,Magnoliophyta,,,Labiatae,Rabdosia,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Okuarata, Kousakatawa.",,,Hyogo,Eastern Asia,Japan,134.85,35.0833,,,,,,,450,450,,http://data.gbif.org/occurrences/323492258,http://data.gbif.org/ws/rest/occurrence/get?key=323492258
