Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17565,Specimen,,45:16.0,,,Aleurites cordata (Thunb.) R. Br. ex Steud.,(Thunb.) R. Br. ex Steud.,Aleurites cordata (Thunb.) R. Br. ex Steud.,Plantae,,,Geraniales,Euphorbiaceae,Aleurites,Japan,Japan,Nonami - Konami,"Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980406,http://data.gbif.org/ws/rest/occurrence/get?key=390980406
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17566,Specimen,,45:16.0,,,Aleurites cordata (Thunb.) R. Br. ex Steud.,(Thunb.) R. Br. ex Steud.,Aleurites cordata (Thunb.) R. Br. ex Steud.,Plantae,,,Geraniales,Euphorbiaceae,Aleurites,Japan,Japan,Nonami - Konami,"Shimane-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390980407,http://data.gbif.org/ws/rest/occurrence/get?key=390980407
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65886,Specimen,,15:05.0,,,Aleurites cordata (Thunb.) R. Broun ex Steudel,(Thunb.) R. Broun ex Steudel,Aleurites cordata (Thunb.) R. Broun ex Steudel,Plantae,,,,Euphorbiaceae,Aleurites,Japan,Japan,,Ito-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103560,http://data.gbif.org/ws/rest/occurrence/get?key=295103560
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40351,Specimen,,15:04.0,,,Aleurites cordata (Thunb.) R. Brown ex Steude,(Thunb.) R. Brown ex Steude,Aleurites cordata (Thunb.) R. Brown ex Steude,Plantae,,,,Euphorbiaceae,Aleurites,Japan,Japan,Fukue-jima Island,Fukue-shi,,Nagasaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103339,http://data.gbif.org/ws/rest/occurrence/get?key=295103339
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102712,Specimen,,11:35.0,,,Aleurites cordata (Thunb.) R.Br. ex Steud.,(Thunb.) R.Br. ex Steud.,Aleurites cordata (Thunb.) R.Br. ex Steud.,Plantae,,,,Euphorbiaceae,Aleurites,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43099851,http://data.gbif.org/ws/rest/occurrence/get?key=43099851
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103272,Specimen,,11:35.0,,,Aleurites cordata (Thunb.) R.Br. ex Steud.,(Thunb.) R.Br. ex Steud.,Aleurites cordata (Thunb.) R.Br. ex Steud.,Plantae,,,,Euphorbiaceae,Aleurites,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43099856,http://data.gbif.org/ws/rest/occurrence/get?key=43099856
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102711,Specimen,,11:35.0,,,Aleurites cordata (Thunb.) R.Br. ex Steud.,(Thunb.) R.Br. ex Steud.,Aleurites cordata (Thunb.) R.Br. ex Steud.,Plantae,,,,Euphorbiaceae,Aleurites,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43099844,http://data.gbif.org/ws/rest/occurrence/get?key=43099844
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001229,Specimen,,21:47.0,,,Aleurites cordata (Thunb.) R.Br. ex Steud.,,Aleurites cordata (Thunb.) R.Br. ex Steud.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Aleurites,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388788816,http://data.gbif.org/ws/rest/occurrence/get?key=388788816
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061034,Specimen,,21:47.0,,,Aleurites cordata (Thunb.) R.Brown ex Steud.,,Aleurites cordata (Thunb.) R.Brown ex Steud.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Aleurites,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/245519295,http://data.gbif.org/ws/rest/occurrence/get?key=245519295
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1003660,Specimen,,21:43.0,,,Aleurites cordata (Thunb.) R.Brown ex Steud.,,Aleurites cordata (Thunb.) R.Brown ex Steud.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Aleurites,Japan,Japan,Yadoriki,Ashigarakami-gun Matsudamachi,,Kanagawa,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/187974221,http://data.gbif.org/ws/rest/occurrence/get?key=187974221
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061012,Specimen,,21:47.0,,,Aleurites cordata (Thunb.) R.Brown ex Steud.,,Aleurites cordata (Thunb.) R.Brown ex Steud.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Aleurites,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.641,,45319,26,,,,,,,http://data.gbif.org/occurrences/245519294,http://data.gbif.org/ws/rest/occurrence/get?key=245519294
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22096,Specimen,,15:04.0,,,Aleurites cordata R. Br.,R. Br.,Aleurites cordata R. Br.,Plantae,,,,Euphorbiaceae,Aleurites,Japan,Japan,,Mikata-gun Mikatacho,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295103231,http://data.gbif.org/ws/rest/occurrence/get?key=295103231
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37690,Specimen,,58:17.0,,,Aleurites cordata R. Br.,R. Br.,Aleurites cordata R. Br.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Aleurites,Japan,Japan,Anesaki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039618,http://data.gbif.org/ws/rest/occurrence/get?key=624039618
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37688,Specimen,,58:17.0,,,Aleurites cordata R. Br.,R. Br.,Aleurites cordata R. Br.,Plantae,Angiospermae,Dicotyledoneae,Geraniales,Euphorbiaceae,Aleurites,Japan,Japan,Aobadai near Kimigasaku-koen park,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039617,http://data.gbif.org/ws/rest/occurrence/get?key=624039617

