Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1008384,Specimen,,29:06.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Tsuna-gun, Awaji-cho, Matsuho-no-ura",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052656,http://data.gbif.org/ws/rest/occurrence/get?key=238052656
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1070726,Specimen,,29:05.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Shikama-gun, Ieshima-cho, Boze-shima",,Hyogo,Eastern Asia,Japan,,,,,,,,,,30,,http://data.gbif.org/occurrences/238052515,http://data.gbif.org/ws/rest/occurrence/get?key=238052515
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1121267,Specimen,,29:05.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Tsuna-gun, Tsuna-cho, Otani.",,Hyogo,Eastern Asia,Japan,,,,,,,,,20,40,,http://data.gbif.org/occurrences/238052563,http://data.gbif.org/ws/rest/occurrence/get?key=238052563
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1026715,Specimen,,29:05.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Tsuna-gun, Tsuna-cho, Kiso-uehata, Takakura-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,250,,http://data.gbif.org/occurrences/238052532,http://data.gbif.org/ws/rest/occurrence/get?key=238052532
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1123485,Specimen,,29:05.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Mihara-gun, Seidan-cho, Anaga.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/238052507,http://data.gbif.org/ws/rest/occurrence/get?key=238052507
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1074122,Specimen,,29:05.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Takarazuka-shi, Sakasegawakawara",,Hyogo,Eastern Asia,Japan,,,,,,,,,30,90,,http://data.gbif.org/occurrences/238052569,http://data.gbif.org/ws/rest/occurrence/get?key=238052569
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1115877,Specimen,,29:05.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Mihara-gun, Nandan-cho, Tottori.",,Hyogo,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/238052600,http://data.gbif.org/ws/rest/occurrence/get?key=238052600
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1155960,Specimen,,29:05.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Takarazuka-shi, Nakasu.",,Hyogo,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/238052457,http://data.gbif.org/ws/rest/occurrence/get?key=238052457
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1052873,Specimen,,29:05.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Shikama-gun, Ieshima-cho, Aze. ieshima-honto",,Hyogo,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/238052523,http://data.gbif.org/ws/rest/occurrence/get?key=238052523
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1007724,Specimen,,29:06.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Kobe-shi, Chuo-ku, Futatabi-san.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052651,http://data.gbif.org/ws/rest/occurrence/get?key=238052651
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1006667,Specimen,,29:06.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Kinosaki-gun, Kasumi-cho, Kasumi",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052649,http://data.gbif.org/ws/rest/occurrence/get?key=238052649
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1024087,Specimen,,29:05.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Sayo-gun, Mikazuki-cho, Mihara",,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/238052494,http://data.gbif.org/ws/rest/occurrence/get?key=238052494
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1027879,Specimen,,29:05.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Kakogawa-shi, Kakogawa River bank",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052609,http://data.gbif.org/ws/rest/occurrence/get?key=238052609
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1008219,Specimen,,29:06.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Mihara-gun, Nandan-cho, Nushima",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238052647,http://data.gbif.org/ws/rest/occurrence/get?key=238052647
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1051974,Specimen,,29:05.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,,"Kobe-shi, Higashinada-ku, Otukijigokutani",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,350,,http://data.gbif.org/occurrences/238052566,http://data.gbif.org/ws/rest/occurrence/get?key=238052566
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,F. R. Fosberg,,31463,,00:00.0,NY,Herbarium,828209,Specimen,,19:36.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,Magnoliophyta (flowering plants),,,Solanaceae,Solanum,Japan,Japan,"Bonin Islands.  Chichi Jima.  Slope back of Omura, around bombed out Japanese installations.",,Asia,,Eastern Asia,United States,,,,,,,,,10,10,,http://data.gbif.org/occurrences/234670800,http://data.gbif.org/ws/rest/occurrence/get?key=234670800
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,F. R. Fosberg,,37653,,00:00.0,NY,Herbarium,825047,Specimen,,19:36.0,F. R. Fosberg,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,Magnoliophyta (flowering plants),,,Solanaceae,Solanum,Japan,Japan,Ryukyu Islands. Ishigaki Shima. YCAT Compound 3 km. north-west of Ishigaki City,,Asia,Okinawa,Eastern Asia,United States,,,,,,,,,1,2,,http://data.gbif.org/occurrences/234670842,http://data.gbif.org/ws/rest/occurrence/get?key=234670842
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,Y. Tokubuchi,,s.n.,,1887-07-23 00:00:00.0,NY,Herbarium,824726,Specimen,,19:37.0,,,Solanum nigrum L.,L.,Solanum nigrum L.,Plantae,Magnoliophyta (flowering plants),,,Solanaceae,Solanum,Japan,Japan,Prov. Ishikari.  Sapporo,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/234670992,http://data.gbif.org/ws/rest/occurrence/get?key=234670992
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123636,Specimen,,17:17.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Miyanohama",,,,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/690727506,http://data.gbif.org/ws/rest/occurrence/get?key=690727506
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,293818,Specimen,,18:36.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690752681,http://data.gbif.org/ws/rest/occurrence/get?key=690752681
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193385,Specimen,,18:07.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Koshinzuka",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690742575,http://data.gbif.org/ws/rest/occurrence/get?key=690742575
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190456,Specimen,,18:05.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741932,http://data.gbif.org/ws/rest/occurrence/get?key=690741932
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268820,Specimen,,18:28.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690749827,http://data.gbif.org/ws/rest/occurrence/get?key=690749827
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185396,Specimen,,18:04.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741469,http://data.gbif.org/ws/rest/occurrence/get?key=690741469
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276525,Specimen,,18:32.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751285,http://data.gbif.org/ws/rest/occurrence/get?key=690751285
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,334807,Specimen,,18:54.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island, Ishino-mura",,,,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/690757925,http://data.gbif.org/ws/rest/occurrence/get?key=690757925
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,97839,Specimen,,17:13.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726574,http://data.gbif.org/ws/rest/occurrence/get?key=690726574
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180847,Specimen,,17:58.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690739391,http://data.gbif.org/ws/rest/occurrence/get?key=690739391
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,308038,Specimen,,18:43.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Ogasawara Islands, Minamitorishima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690754765,http://data.gbif.org/ws/rest/occurrence/get?key=690754765
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,378931,Specimen,,19:02.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Ogasawara Islands, Minamiioto Island",,,,Eastern Asia,Japan,24.2281,141.468,,41361,24,,,,50,50,,http://data.gbif.org/occurrences/690760760,http://data.gbif.org/ws/rest/occurrence/get?key=690760760
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,124930,Specimen,,17:20.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura - Miyukinohama",,,,Eastern Asia,Japan,,,,,,,,,10,50,,http://data.gbif.org/occurrences/690728262,http://data.gbif.org/ws/rest/occurrence/get?key=690728262
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20128,Specimen,,20:20.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,,Solanum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Oki-mura",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796162,http://data.gbif.org/ws/rest/occurrence/get?key=690796162
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190441,Specimen,,18:05.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura - Futamiko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741884,http://data.gbif.org/ws/rest/occurrence/get?key=690741884
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193414,Specimen,,18:07.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Ogasawara Islands, Ototojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690742664,http://data.gbif.org/ws/rest/occurrence/get?key=690742664
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190443,Specimen,,18:05.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura - Futamiko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741891,http://data.gbif.org/ws/rest/occurrence/get?key=690741891
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193929,Specimen,,18:10.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Ogasawara Islands, Minamiiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690743481,http://data.gbif.org/ws/rest/occurrence/get?key=690743481
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190442,Specimen,,18:05.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura - Futamiko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741888,http://data.gbif.org/ws/rest/occurrence/get?key=690741888
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268298,Specimen,,18:24.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Minamijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748612,http://data.gbif.org/ws/rest/occurrence/get?key=690748612
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162734,Specimen,,17:45.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kominato",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735434,http://data.gbif.org/ws/rest/occurrence/get?key=690735434
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268297,Specimen,,18:24.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Minamijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748610,http://data.gbif.org/ws/rest/occurrence/get?key=690748610
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20127,Specimen,,20:20.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,,Solanum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Oki-mura ~ Miyuki-no-hama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690796153,http://data.gbif.org/ws/rest/occurrence/get?key=690796153
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,199423,Specimen,,18:11.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Ogasawara Islands, Minamiiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,5,100,,http://data.gbif.org/occurrences/690743968,http://data.gbif.org/ws/rest/occurrence/get?key=690743968
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126079,Specimen,,17:29.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yatsusegawa - Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/690730062,http://data.gbif.org/ws/rest/occurrence/get?key=690730062
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180121,Specimen,,17:55.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Ogasawara Islands, Chichijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690738556,http://data.gbif.org/ws/rest/occurrence/get?key=690738556
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,35966,Specimen,,20:30.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,,Solanum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Tsuri-hama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801672,http://data.gbif.org/ws/rest/occurrence/get?key=690801672
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125090,Specimen,,17:22.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/690728626,http://data.gbif.org/ws/rest/occurrence/get?key=690728626
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126964,Specimen,,17:34.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Ogasawara Islands, Nakodojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690731884,http://data.gbif.org/ws/rest/occurrence/get?key=690731884
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268336,Specimen,,18:25.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748737,http://data.gbif.org/ws/rest/occurrence/get?key=690748737
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340722,Specimen,,18:57.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,40,40,,http://data.gbif.org/occurrences/690759146,http://data.gbif.org/ws/rest/occurrence/get?key=690759146
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,334333,Specimen,,18:53.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island, Ishino-mura",,,,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/690757785,http://data.gbif.org/ws/rest/occurrence/get?key=690757785
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126562,Specimen,,17:34.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama - Oku-mura",,,,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/690731564,http://data.gbif.org/ws/rest/occurrence/get?key=690731564
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268335,Specimen,,18:25.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Ogasawara Islands, Iwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690748733,http://data.gbif.org/ws/rest/occurrence/get?key=690748733
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340723,Specimen,,18:57.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Ogasawara Islands, Mukojima Island",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/690759148,http://data.gbif.org/ws/rest/occurrence/get?key=690759148
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193868,Specimen,,18:09.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690743356,http://data.gbif.org/ws/rest/occurrence/get?key=690743356
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22806,Specimen,,20:24.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,,Solanum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Ogi-ura",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798265,http://data.gbif.org/ws/rest/occurrence/get?key=690798265
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185298,Specimen,,18:03.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yatsusegawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741147,http://data.gbif.org/ws/rest/occurrence/get?key=690741147
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276079,Specimen,,18:32.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690751136,http://data.gbif.org/ws/rest/occurrence/get?key=690751136
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,308037,Specimen,,18:43.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Ogasawara Islands, Minamitorishima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690754761,http://data.gbif.org/ws/rest/occurrence/get?key=690754761
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193672,Specimen,,18:09.0,,,Solanum nigrum L.,,Solanum nigrum L.,Plantae,,,,Solanaceae,Solanum,Japan,Japan,"Ogasawara Islands, Iwoto Island, Tamehachikaigan - Rorantawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690743210,http://data.gbif.org/ws/rest/occurrence/get?key=690743210
