Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041146,Specimen,,23:48.0,,,Tetragonia tetragonoides (Pall.) Kuntze,(Pall.) Kuntze,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aizoaceae,Tetragonia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149926,http://data.gbif.org/ws/rest/occurrence/get?key=150149926
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041144,Specimen,,23:48.0,,,Tetragonia tetragonoides (Pall.) Kuntze,(Pall.) Kuntze,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aizoaceae,Tetragonia,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149928,http://data.gbif.org/ws/rest/occurrence/get?key=150149928
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006178,Specimen,,23:46.0,,,Tetragonia tetragonoides (Pall.) Kuntze,(Pall.) Kuntze,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aizoaceae,Tetragonia,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149545,http://data.gbif.org/ws/rest/occurrence/get?key=150149545
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033996,Specimen,,23:48.0,,,Tetragonia tetragonoides (Pall.) Kuntze,(Pall.) Kuntze,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aizoaceae,Tetragonia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150037,http://data.gbif.org/ws/rest/occurrence/get?key=150150037
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP032584,Specimen,,23:48.0,,,Tetragonia tetragonoides (Pall.) Kuntze,(Pall.) Kuntze,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aizoaceae,Tetragonia,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150068,http://data.gbif.org/ws/rest/occurrence/get?key=150150068
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006177,Specimen,,23:46.0,,,Tetragonia tetragonoides (Pall.) Kuntze,(Pall.) Kuntze,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aizoaceae,Tetragonia,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149543,http://data.gbif.org/ws/rest/occurrence/get?key=150149543
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042964,Specimen,,23:48.0,,,Tetragonia tetragonoides (Pall.) Kuntze,(Pall.) Kuntze,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aizoaceae,Tetragonia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149953,http://data.gbif.org/ws/rest/occurrence/get?key=150149953
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041145,Specimen,,23:48.0,,,Tetragonia tetragonoides (Pall.) Kuntze,(Pall.) Kuntze,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aizoaceae,Tetragonia,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149927,http://data.gbif.org/ws/rest/occurrence/get?key=150149927
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030803,Specimen,,23:47.0,,,Tetragonia tetragonoides (Pall.) Kuntze,(Pall.) Kuntze,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aizoaceae,Tetragonia,Japan,Japan,,Yuki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149865,http://data.gbif.org/ws/rest/occurrence/get?key=150149865
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,832,Specimen,,19:13.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,,,,AIZOACEAE,Tetragonia,Japan,Japan,Hirashima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765235,http://data.gbif.org/ws/rest/occurrence/get?key=690765235
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,372408,Specimen,,19:00.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,,,,Aizoaceae,Tetragonia,Japan,Japan,"Ogasawara Islands, Kitanoshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324133018,http://data.gbif.org/ws/rest/occurrence/get?key=324133018
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,340588,Specimen,,18:56.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,,,,Aizoaceae,Tetragonia,Japan,Japan,"Ogasawara Islands, Nakodo-jima Island",,,,Eastern Asia,Japan,,,,,,,,,2,2,,http://data.gbif.org/occurrences/324132972,http://data.gbif.org/ws/rest/occurrence/get?key=324132972
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193360,Specimen,,18:06.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,,,,Aizoaceae,Tetragonia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Horainehama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132981,http://data.gbif.org/ws/rest/occurrence/get?key=324132981
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,828,Specimen,,19:13.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,,,,AIZOACEAE,Tetragonia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765218,http://data.gbif.org/ws/rest/occurrence/get?key=690765218
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,833,Specimen,,19:13.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,,,,AIZOACEAE,Tetragonia,Japan,Japan,Suzaki,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765240,http://data.gbif.org/ws/rest/occurrence/get?key=690765240
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,124982,Specimen,,17:21.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,,,,Aizoaceae,Tetragonia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura - Otanigawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132973,http://data.gbif.org/ws/rest/occurrence/get?key=324132973
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,330312,Specimen,,18:52.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,,,,Aizoaceae,Tetragonia,Japan,Japan,"Ogasawara Islands, Nishinoshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132987,http://data.gbif.org/ws/rest/occurrence/get?key=324132987
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,829,Specimen,,19:13.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,,,,AIZOACEAE,Tetragonia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765224,http://data.gbif.org/ws/rest/occurrence/get?key=690765224
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185408,Specimen,,18:04.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,,,,Aizoaceae,Tetragonia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Sakaiura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132977,http://data.gbif.org/ws/rest/occurrence/get?key=324132977
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268887,Specimen,,18:28.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,,,,Aizoaceae,Tetragonia,Japan,Japan,"Ogasawara Islands, Kitanoshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132985,http://data.gbif.org/ws/rest/occurrence/get?key=324132985
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,276618,Specimen,,18:33.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,,,,Aizoaceae,Tetragonia,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132986,http://data.gbif.org/ws/rest/occurrence/get?key=324132986
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,33968,Specimen,,20:30.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,,,,,Tetragonia,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Haha-jima Nakanohira ~ Minami-saki",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690801146,http://data.gbif.org/ws/rest/occurrence/get?key=690801146
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,831,Specimen,,19:13.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,,,,AIZOACEAE,Tetragonia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765231,http://data.gbif.org/ws/rest/occurrence/get?key=690765231
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268291,Specimen,,18:24.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,,,,Aizoaceae,Tetragonia,Japan,Japan,"Ogasawara Islands, Chichijima Islands, Minamijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132983,http://data.gbif.org/ws/rest/occurrence/get?key=324132983
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125023,Specimen,,17:22.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,,,,Aizoaceae,Tetragonia,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura - Nankinhama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324132975,http://data.gbif.org/ws/rest/occurrence/get?key=324132975
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,830,Specimen,,19:13.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,,,,AIZOACEAE,Tetragonia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690765227,http://data.gbif.org/ws/rest/occurrence/get?key=690765227
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,6204,Specimen,,04:45.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,,,Centrospermae,Aizoaceae,Tetragonia,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7375,132.556,,44232,75,,,,,,,http://data.gbif.org/occurrences/143974707,http://data.gbif.org/ws/rest/occurrence/get?key=143974707
Missouri Botanical Garden,Missouri Botanical Garden,,T. Naito,s.n.,,,00:00.0,MO,Tropicos,1916333,Specimen,,25:03.0,,,Tetragonia tetragonoides (Pall.) Kuntze,(Pall.) Kuntze,Tetragonia tetragonoides (Pall.) Kuntze,,,,,Aizoaceae,Tetragonia,Japan,Japan,"N. Honshu: Miyagi Pref., Oshika-gun, Benten-jima",,Asia,Honshu,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/322570124,http://data.gbif.org/ws/rest/occurrence/get?key=322570124
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,553,,,L,L,1095268,Specimen,,01:24.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,,,,,Aizoaceae,Tetragonia,Japan,Japan,Simonoseky,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250602211,http://data.gbif.org/ws/rest/occurrence/get?key=250602211
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095270,Specimen,,01:24.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,,,,,Aizoaceae,Tetragonia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250602213,http://data.gbif.org/ws/rest/occurrence/get?key=250602213
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095269,Specimen,,01:24.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,,,,,Aizoaceae,Tetragonia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250602212,http://data.gbif.org/ws/rest/occurrence/get?key=250602212
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9309,Specimen,,21:51.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Aizoaceae,Tetragonia,Japan,Japan,Zyogasaki,Ito City,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252612,http://data.gbif.org/ws/rest/occurrence/get?key=360252612
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25706,Specimen,,24:53.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Aizoaceae,Tetragonia,Japan,Japan,,Kure City,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269024,http://data.gbif.org/ws/rest/occurrence/get?key=360269024
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25707,Specimen,,24:53.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Aizoaceae,Tetragonia,Japan,Japan,,Kure City,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360269025,http://data.gbif.org/ws/rest/occurrence/get?key=360269025
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14246,Specimen,,16:45.0,,,Tetragonia tetragonoides (Pall.) Kuntze,(Pall.) Kuntze,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,,,,AIZOACEAE,Tetragonia,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250858,http://data.gbif.org/ws/rest/occurrence/get?key=188250858
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14247,Specimen,,16:45.0,,,Tetragonia tetragonoides (Pall.) Kuntze,(Pall.) Kuntze,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,,,,AIZOACEAE,Tetragonia,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250860,http://data.gbif.org/ws/rest/occurrence/get?key=188250860
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72757,Specimen,,16:47.0,,,Tetragonia tetragonoides (Pall.) Kuntze,(Pall.) Kuntze,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,,,,AIZOACEAE,Tetragonia,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741341,http://data.gbif.org/ws/rest/occurrence/get?key=385741341
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14239,Specimen,,16:47.0,,,Tetragonia tetragonoides (Pall.) Kuntze,(Pall.) Kuntze,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,AIZOACEAE,Tetragonia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335542,http://data.gbif.org/ws/rest/occurrence/get?key=295335542
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72759,Specimen,,16:48.0,,,Tetragonia tetragonoides (Pall.) Kuntze,(Pall.) Kuntze,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,,,,AIZOACEAE,Tetragonia,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741345,http://data.gbif.org/ws/rest/occurrence/get?key=385741345
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72758,Specimen,,16:47.0,,,Tetragonia tetragonoides (Pall.) Kuntze,(Pall.) Kuntze,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,,,,AIZOACEAE,Tetragonia,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741343,http://data.gbif.org/ws/rest/occurrence/get?key=385741343
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14241,Specimen,,16:47.0,,,Tetragonia tetragonoides (Pall.) Kuntze,(Pall.) Kuntze,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,AIZOACEAE,Tetragonia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335544,http://data.gbif.org/ws/rest/occurrence/get?key=295335544
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,30982,Specimen,,44:15.0,,,Tetragonia tetragonoides (Pall.) Kuntze,(Pall.) Kuntze,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Spermatophyta,,,AIZOACEAE,Tetragonia,Japan,Japan,,Kunisaki-shi,,Oita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387686280,http://data.gbif.org/ws/rest/occurrence/get?key=387686280
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14243,Specimen,,16:45.0,,,Tetragonia tetragonoides (Pall.) Kuntze,(Pall.) Kuntze,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,,,,AIZOACEAE,Tetragonia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250854,http://data.gbif.org/ws/rest/occurrence/get?key=188250854
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19076,Specimen,,44:13.0,,,Tetragonia tetragonoides (Pall.) Kuntze,(Pall.) Kuntze,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Spermatophyta,,,AIZOACEAE,Tetragonia,Japan,Japan,,Kunisaki-shi,,Oita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230657,http://data.gbif.org/ws/rest/occurrence/get?key=351230657
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25388,Specimen,,44:14.0,,,Tetragonia tetragonoides (Pall.) Kuntze,(Pall.) Kuntze,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Spermatophyta,,,AIZOACEAE,Tetragonia,Japan,Japan,"Shioda, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230924,http://data.gbif.org/ws/rest/occurrence/get?key=351230924
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82230,Specimen,,16:48.0,,,Tetragonia tetragonoides (Pall.) Kuntze,(Pall.) Kuntze,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,,,,AIZOACEAE,Tetragonia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741586,http://data.gbif.org/ws/rest/occurrence/get?key=385741586
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14240,Specimen,,16:47.0,,,Tetragonia tetragonoides (Pall.) Kuntze,(Pall.) Kuntze,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,AIZOACEAE,Tetragonia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335543,http://data.gbif.org/ws/rest/occurrence/get?key=295335543
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1255,Specimen,,44:12.0,,,Tetragonia tetragonoides (Pall.) Kuntze,(Pall.) Kuntze,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Anthophyta,Dicotyledonopsida,,AIZOACEAE,Tetragonia,Japan,Japan,,Yokosuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230273,http://data.gbif.org/ws/rest/occurrence/get?key=351230273
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14242,Specimen,,16:45.0,,,Tetragonia tetragonoides (Pall.) Kuntze,(Pall.) Kuntze,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,,,,AIZOACEAE,Tetragonia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250852,http://data.gbif.org/ws/rest/occurrence/get?key=188250852
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70222,Specimen,,16:46.0,,,Tetragonia tetragonoides (Pall.) Kuntze,(Pall.) Kuntze,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,,,,AIZOACEAE,Tetragonia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251761,http://data.gbif.org/ws/rest/occurrence/get?key=188251761
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14237,Specimen,,16:47.0,,,Tetragonia tetragonoides (Pall.) Kuntze,(Pall.) Kuntze,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,AIZOACEAE,Tetragonia,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335541,http://data.gbif.org/ws/rest/occurrence/get?key=295335541
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14245,Specimen,,16:45.0,,,Tetragonia tetragonoides (Pall.) Kuntze,(Pall.) Kuntze,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,,,,AIZOACEAE,Tetragonia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188250856,http://data.gbif.org/ws/rest/occurrence/get?key=188250856
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1035326,Specimen,,31:40.0,,,Tetragonia tetragonoides (Pall.) Kuntze,,Tetragonia tetragonoides (Pall.) Kuntze,Plantae,Angiospermae,Dicotyledoneae,,TETRAGONIACEAE,Tetragonia,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.516,,45319,35,,,,,,,http://data.gbif.org/occurrences/234436019,http://data.gbif.org/ws/rest/occurrence/get?key=234436019
