Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162429,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42799787,http://data.gbif.org/ws/rest/occurrence/get?key=42799787
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162433,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42799803,http://data.gbif.org/ws/rest/occurrence/get?key=42799803
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162430,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42799793,http://data.gbif.org/ws/rest/occurrence/get?key=42799793
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162444,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1362,1362,,http://data.gbif.org/occurrences/42799841,http://data.gbif.org/ws/rest/occurrence/get?key=42799841
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162569,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,90,80,,http://data.gbif.org/occurrences/42800831,http://data.gbif.org/ws/rest/occurrence/get?key=42800831
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162475,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1160,1160,,http://data.gbif.org/occurrences/42800018,http://data.gbif.org/ws/rest/occurrence/get?key=42800018
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162443,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42799835,http://data.gbif.org/ws/rest/occurrence/get?key=42799835
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162509,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1550,1550,,http://data.gbif.org/occurrences/42800314,http://data.gbif.org/ws/rest/occurrence/get?key=42800314
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162538,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1175,1175,,http://data.gbif.org/occurrences/42800567,http://data.gbif.org/ws/rest/occurrence/get?key=42800567
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162523,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,800,500,,http://data.gbif.org/occurrences/42800417,http://data.gbif.org/ws/rest/occurrence/get?key=42800417
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162519,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,820,820,,http://data.gbif.org/occurrences/42800385,http://data.gbif.org/ws/rest/occurrence/get?key=42800385
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162521,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/42800401,http://data.gbif.org/ws/rest/occurrence/get?key=42800401
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162573,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,140,80,,http://data.gbif.org/occurrences/42800864,http://data.gbif.org/ws/rest/occurrence/get?key=42800864
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162491,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42800130,http://data.gbif.org/ws/rest/occurrence/get?key=42800130
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135653,Specimen,,13:52.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42799007,http://data.gbif.org/ws/rest/occurrence/get?key=42799007
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2523,Specimen,,55:25.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Pseudosymblepharis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559577,http://data.gbif.org/ws/rest/occurrence/get?key=353559577
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162447,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,850,,http://data.gbif.org/occurrences/42799851,http://data.gbif.org/ws/rest/occurrence/get?key=42799851
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162599,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42801062,http://data.gbif.org/ws/rest/occurrence/get?key=42801062
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162565,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,701,650,,http://data.gbif.org/occurrences/42800796,http://data.gbif.org/ws/rest/occurrence/get?key=42800796
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162479,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42800052,http://data.gbif.org/ws/rest/occurrence/get?key=42800052
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162534,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42800531,http://data.gbif.org/ws/rest/occurrence/get?key=42800531
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162544,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1110,1110,,http://data.gbif.org/occurrences/42800611,http://data.gbif.org/ws/rest/occurrence/get?key=42800611
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162506,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,847,830,,http://data.gbif.org/occurrences/42800269,http://data.gbif.org/ws/rest/occurrence/get?key=42800269
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162476,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,990,990,,http://data.gbif.org/occurrences/42800034,http://data.gbif.org/ws/rest/occurrence/get?key=42800034
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162533,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42800513,http://data.gbif.org/ws/rest/occurrence/get?key=42800513
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162499,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,701,650,,http://data.gbif.org/occurrences/42800189,http://data.gbif.org/ws/rest/occurrence/get?key=42800189
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162427,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,900,900,,http://data.gbif.org/occurrences/42799781,http://data.gbif.org/ws/rest/occurrence/get?key=42799781
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162422,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42799763,http://data.gbif.org/ws/rest/occurrence/get?key=42799763
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162503,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42800242,http://data.gbif.org/ws/rest/occurrence/get?key=42800242
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162557,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,980,980,,http://data.gbif.org/occurrences/42800721,http://data.gbif.org/ws/rest/occurrence/get?key=42800721
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162453,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42799886,http://data.gbif.org/ws/rest/occurrence/get?key=42799886
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162516,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42800365,http://data.gbif.org/ws/rest/occurrence/get?key=42800365
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162460,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,453,430,,http://data.gbif.org/occurrences/42799923,http://data.gbif.org/ws/rest/occurrence/get?key=42799923
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162575,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,850,,http://data.gbif.org/occurrences/42800881,http://data.gbif.org/ws/rest/occurrence/get?key=42800881
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162555,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,790,790,,http://data.gbif.org/occurrences/42800700,http://data.gbif.org/ws/rest/occurrence/get?key=42800700
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162458,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42799913,http://data.gbif.org/ws/rest/occurrence/get?key=42799913
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162477,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,640,640,,http://data.gbif.org/occurrences/42800043,http://data.gbif.org/ws/rest/occurrence/get?key=42800043
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162537,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,945,945,,http://data.gbif.org/occurrences/42800557,http://data.gbif.org/ws/rest/occurrence/get?key=42800557
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,995,Specimen,,55:22.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Pseudosymblepharis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559047,http://data.gbif.org/ws/rest/occurrence/get?key=353559047
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162428,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42799783,http://data.gbif.org/ws/rest/occurrence/get?key=42799783
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162541,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1420,1420,,http://data.gbif.org/occurrences/42800589,http://data.gbif.org/ws/rest/occurrence/get?key=42800589
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162600,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1410,1410,,http://data.gbif.org/occurrences/42801068,http://data.gbif.org/ws/rest/occurrence/get?key=42801068
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162524,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1260,1260,,http://data.gbif.org/occurrences/42800434,http://data.gbif.org/ws/rest/occurrence/get?key=42800434
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162457,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42799908,http://data.gbif.org/ws/rest/occurrence/get?key=42799908
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162434,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,847,830,,http://data.gbif.org/occurrences/42799807,http://data.gbif.org/ws/rest/occurrence/get?key=42799807
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162526,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42800450,http://data.gbif.org/ws/rest/occurrence/get?key=42800450
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,273,Specimen,,55:21.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,Bryophyta,Bryopsida,Pottiales,Pottiaceae,Pseudosymblepharis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/353558810,http://data.gbif.org/ws/rest/occurrence/get?key=353558810
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162436,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42799814,http://data.gbif.org/ws/rest/occurrence/get?key=42799814
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162480,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,980,600,,http://data.gbif.org/occurrences/42800056,http://data.gbif.org/ws/rest/occurrence/get?key=42800056
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162562,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42800772,http://data.gbif.org/ws/rest/occurrence/get?key=42800772
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162571,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,360,360,,http://data.gbif.org/occurrences/42800845,http://data.gbif.org/ws/rest/occurrence/get?key=42800845
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162467,Specimen,,13:54.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,980,820,,http://data.gbif.org/occurrences/42799968,http://data.gbif.org/ws/rest/occurrence/get?key=42799968
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162563,Specimen,,13:55.0,,,Pseudosymblepharis angustata (Mitt.) P.C.Chen,(Mitt.) P.C.Chen,Pseudosymblepharis angustata (Mitt.) P.C.Chen,Plantae,,Musci,,-,Pseudosymblepharis,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42800781,http://data.gbif.org/ws/rest/occurrence/get?key=42800781
