Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt135180,Specimen,,12:50.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266309,http://data.gbif.org/ws/rest/occurrence/get?key=204266309
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73339,Specimen,,12:48.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115221,http://data.gbif.org/ws/rest/occurrence/get?key=43115221
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107432,Specimen,,12:51.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745782,http://data.gbif.org/ws/rest/occurrence/get?key=395745782
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86987,Specimen,,12:51.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745730,http://data.gbif.org/ws/rest/occurrence/get?key=395745730
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139324,Specimen,,12:52.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745873,http://data.gbif.org/ws/rest/occurrence/get?key=395745873
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,108438,Specimen,,12:51.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745787,http://data.gbif.org/ws/rest/occurrence/get?key=395745787
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73341,Specimen,,12:48.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115224,http://data.gbif.org/ws/rest/occurrence/get?key=43115224
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,73342,Specimen,,12:48.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,,,,Compositae,Carpesium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43115225,http://data.gbif.org/ws/rest/occurrence/get?key=43115225
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159377,Specimen,,12:52.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745934,http://data.gbif.org/ws/rest/occurrence/get?key=395745934
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,22009,Specimen,,12:51.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745626,http://data.gbif.org/ws/rest/occurrence/get?key=395745626
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87536,Specimen,,12:51.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266710,http://data.gbif.org/ws/rest/occurrence/get?key=204266710
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,94305,Specimen,,12:51.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745748,http://data.gbif.org/ws/rest/occurrence/get?key=395745748
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150365,Specimen,,12:52.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745906,http://data.gbif.org/ws/rest/occurrence/get?key=395745906
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70485,Specimen,,12:51.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745700,http://data.gbif.org/ws/rest/occurrence/get?key=395745700
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25302,Specimen,,12:51.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745631,http://data.gbif.org/ws/rest/occurrence/get?key=395745631
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88799,Specimen,,12:50.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266677,http://data.gbif.org/ws/rest/occurrence/get?key=204266677
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21602,Specimen,,12:51.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745625,http://data.gbif.org/ws/rest/occurrence/get?key=395745625
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146261,Specimen,,12:52.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745892,http://data.gbif.org/ws/rest/occurrence/get?key=395745892
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90185,Specimen,,12:51.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745742,http://data.gbif.org/ws/rest/occurrence/get?key=395745742
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25355,Specimen,,12:51.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395745632,http://data.gbif.org/ws/rest/occurrence/get?key=395745632
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1903,Specimen,,17:10.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,,Taki-gun Miyagawamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117479,http://data.gbif.org/ws/rest/occurrence/get?key=295117479
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16044,Specimen,,17:11.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117585,http://data.gbif.org/ws/rest/occurrence/get?key=295117585
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16045,Specimen,,17:11.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,,,,Asteraceae,Carpesium,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117586,http://data.gbif.org/ws/rest/occurrence/get?key=295117586
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2776,Specimen,,45:26.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,"Mt. Daimanji, Fuse","Fuse-mura, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397221,http://data.gbif.org/ws/rest/occurrence/get?key=204397221
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,8390,Specimen,,45:28.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,,"Hikawa-cho, Hikawa-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287399664,http://data.gbif.org/ws/rest/occurrence/get?key=287399664
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4961,Specimen,,45:26.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,Nishikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397549,http://data.gbif.org/ws/rest/occurrence/get?key=204397549
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,4141,Specimen,,45:26.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,"Isotake Beach, Isotake-cho",Oda-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397408,http://data.gbif.org/ws/rest/occurrence/get?key=204397408
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2858,Specimen,,45:26.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,Mt. Takasaki,"Nishinosima-cho, Oki-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397236,http://data.gbif.org/ws/rest/occurrence/get?key=204397236
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2994,Specimen,,45:26.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,"Miinohara, Yakawa, Miino","Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397257,http://data.gbif.org/ws/rest/occurrence/get?key=204397257
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,2993,Specimen,,45:26.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,,,Campanulales,Compositae,Carpesium,Japan,Japan,"Miinohara, Yakawa, Miino","Yokota-cho, Nita-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397256,http://data.gbif.org/ws/rest/occurrence/get?key=204397256
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26223,JACM-PL26223,Specimen,,28:27.0,,,Carpesium divaricatum Sieb. et Zucc.,,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030218,http://data.gbif.org/ws/rest/occurrence/get?key=238030218
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21498,JACM-PL21498,Specimen,,28:27.0,,,Carpesium divaricatum Sieb. et Zucc.,,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030102,http://data.gbif.org/ws/rest/occurrence/get?key=238030102
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21252,JACM-PL21252,Specimen,,28:28.0,,,Carpesium divaricatum Sieb. et Zucc.,,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749847,http://data.gbif.org/ws/rest/occurrence/get?key=393749847
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9328,JACM-PL9328,Specimen,,28:26.0,,,Carpesium divaricatum Sieb. et Zucc.,,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029741,http://data.gbif.org/ws/rest/occurrence/get?key=238029741
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26395,JACM-PL26395,Specimen,,28:29.0,,,Carpesium divaricatum Sieb. et Zucc.,,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749898,http://data.gbif.org/ws/rest/occurrence/get?key=393749898
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13915,JACM-PL13915,Specimen,,28:28.0,,,Carpesium divaricatum Sieb. et Zucc.,,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749718,http://data.gbif.org/ws/rest/occurrence/get?key=393749718
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21521,JACM-PL21521,Specimen,,28:27.0,,,Carpesium divaricatum Sieb. et Zucc.,,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030106,http://data.gbif.org/ws/rest/occurrence/get?key=238030106
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11606,JACM-PL11606,Specimen,,28:26.0,,,Carpesium divaricatum Sieb. et Zucc.,,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029816,http://data.gbif.org/ws/rest/occurrence/get?key=238029816
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,34160,Specimen,,58:20.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Takeshi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059870,http://data.gbif.org/ws/rest/occurrence/get?key=380059870
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21246,JACM-PL21246,Specimen,,28:28.0,,,Carpesium divaricatum Sieb. et Zucc.,,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749842,http://data.gbif.org/ws/rest/occurrence/get?key=393749842
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL17419,JACM-PL17419,Specimen,,28:27.0,,,Carpesium divaricatum Sieb. et Zucc.,,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030040,http://data.gbif.org/ws/rest/occurrence/get?key=238030040
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1321,JACM-PL1321,Specimen,,28:25.0,,,Carpesium divaricatum Sieb. et Zucc.,,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029438,http://data.gbif.org/ws/rest/occurrence/get?key=238029438
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1345,JACM-PL1345,Specimen,,28:25.0,,,Carpesium divaricatum Sieb. et Zucc.,,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029439,http://data.gbif.org/ws/rest/occurrence/get?key=238029439
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21497,JACM-PL21497,Specimen,,28:27.0,,,Carpesium divaricatum Sieb. et Zucc.,,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030101,http://data.gbif.org/ws/rest/occurrence/get?key=238030101
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21226,JACM-PL21226,Specimen,,28:28.0,,,Carpesium divaricatum Sieb. et Zucc.,,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749838,http://data.gbif.org/ws/rest/occurrence/get?key=393749838
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28120,JACM-PL28120,Specimen,,28:27.0,,,Carpesium divaricatum Sieb. et Zucc.,,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030258,http://data.gbif.org/ws/rest/occurrence/get?key=238030258
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL21345,JACM-PL21345,Specimen,,28:27.0,,,Carpesium divaricatum Sieb. et Zucc.,,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030093,http://data.gbif.org/ws/rest/occurrence/get?key=238030093
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26394,JACM-PL26394,Specimen,,28:29.0,,,Carpesium divaricatum Sieb. et Zucc.,,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393749897,http://data.gbif.org/ws/rest/occurrence/get?key=393749897
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11509,JACM-PL11509,Specimen,,28:26.0,,,Carpesium divaricatum Sieb. et Zucc.,,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029811,http://data.gbif.org/ws/rest/occurrence/get?key=238029811
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL5313,JACM-PL5313,Specimen,,28:25.0,,,Carpesium divaricatum Sieb. et Zucc.,,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029617,http://data.gbif.org/ws/rest/occurrence/get?key=238029617
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28224,JACM-PL28224,Specimen,,28:27.0,,,Carpesium divaricatum Sieb. et Zucc.,,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030262,http://data.gbif.org/ws/rest/occurrence/get?key=238030262
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,35794,Specimen,,58:20.0,,,Carpesium divaricatum Sieb. et Zucc.,Sieb. et Zucc.,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Carpesium,Japan,Japan,Furuta Manpa,Nishino-omote-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624039952,http://data.gbif.org/ws/rest/occurrence/get?key=624039952
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1449,JACM-PL1449,Specimen,,28:25.0,,,Carpesium divaricatum Sieb. et Zucc.,,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029446,http://data.gbif.org/ws/rest/occurrence/get?key=238029446
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6093,JACM-PL6093,Specimen,,28:25.0,,,Carpesium divaricatum Sieb. et Zucc.,,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238029638,http://data.gbif.org/ws/rest/occurrence/get?key=238029638
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24096,JACM-PL24096,Specimen,,28:27.0,,,Carpesium divaricatum Sieb. et Zucc.,,Carpesium divaricatum Sieb. & Zucc.,Plantae,Angiospermae,,,Compositae,Carpesium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238030142,http://data.gbif.org/ws/rest/occurrence/get?key=238030142
