Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt9089,Specimen,,18:55.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294320,http://data.gbif.org/ws/rest/occurrence/get?key=204294320
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29385,Specimen,,18:56.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804818,http://data.gbif.org/ws/rest/occurrence/get?key=395804818
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124657,Specimen,,18:54.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,,Umbelliferae,Spuriopimpinella,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43175555,http://data.gbif.org/ws/rest/occurrence/get?key=43175555
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107973,Specimen,,18:57.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805087,http://data.gbif.org/ws/rest/occurrence/get?key=395805087
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64439,Specimen,,18:56.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804897,http://data.gbif.org/ws/rest/occurrence/get?key=395804897
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124649,Specimen,,18:54.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,,Umbelliferae,Spuriopimpinella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43175574,http://data.gbif.org/ws/rest/occurrence/get?key=43175574
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135994,Specimen,,18:57.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805182,http://data.gbif.org/ws/rest/occurrence/get?key=395805182
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139821,Specimen,,18:58.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805197,http://data.gbif.org/ws/rest/occurrence/get?key=395805197
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124659,Specimen,,18:54.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,,Umbelliferae,Spuriopimpinella,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43175497,http://data.gbif.org/ws/rest/occurrence/get?key=43175497
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19471,Specimen,,18:55.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294328,http://data.gbif.org/ws/rest/occurrence/get?key=204294328
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87793,Specimen,,18:57.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804996,http://data.gbif.org/ws/rest/occurrence/get?key=395804996
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55059,Specimen,,18:56.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804852,http://data.gbif.org/ws/rest/occurrence/get?key=395804852
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19473,Specimen,,18:55.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294330,http://data.gbif.org/ws/rest/occurrence/get?key=204294330
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110370,Specimen,,18:56.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Ukan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294599,http://data.gbif.org/ws/rest/occurrence/get?key=204294599
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143222,Specimen,,18:58.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805203,http://data.gbif.org/ws/rest/occurrence/get?key=395805203
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150388,Specimen,,18:58.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805229,http://data.gbif.org/ws/rest/occurrence/get?key=395805229
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,5631,Specimen,,18:56.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804735,http://data.gbif.org/ws/rest/occurrence/get?key=395804735
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55905,Specimen,,18:56.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804853,http://data.gbif.org/ws/rest/occurrence/get?key=395804853
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69814,Specimen,,18:56.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804931,http://data.gbif.org/ws/rest/occurrence/get?key=395804931
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106697,Specimen,,18:57.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805082,http://data.gbif.org/ws/rest/occurrence/get?key=395805082
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139246,Specimen,,18:58.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805196,http://data.gbif.org/ws/rest/occurrence/get?key=395805196
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70695,Specimen,,18:57.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804943,http://data.gbif.org/ws/rest/occurrence/get?key=395804943
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135099,Specimen,,18:57.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805180,http://data.gbif.org/ws/rest/occurrence/get?key=395805180
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124660,Specimen,,18:54.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,,Umbelliferae,Spuriopimpinella,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43175510,http://data.gbif.org/ws/rest/occurrence/get?key=43175510
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124655,Specimen,,18:54.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,,Umbelliferae,Spuriopimpinella,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43175569,http://data.gbif.org/ws/rest/occurrence/get?key=43175569
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89862,Specimen,,18:57.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805023,http://data.gbif.org/ws/rest/occurrence/get?key=395805023
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt52712,Specimen,,18:55.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294347,http://data.gbif.org/ws/rest/occurrence/get?key=204294347
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10191,Specimen,,18:56.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804741,http://data.gbif.org/ws/rest/occurrence/get?key=395804741
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90194,Specimen,,18:57.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805026,http://data.gbif.org/ws/rest/occurrence/get?key=395805026
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89537,Specimen,,18:57.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805015,http://data.gbif.org/ws/rest/occurrence/get?key=395805015
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124645,Specimen,,18:54.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,,Umbelliferae,Spuriopimpinella,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43175578,http://data.gbif.org/ws/rest/occurrence/get?key=43175578
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,27158,Specimen,,18:56.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804804,http://data.gbif.org/ws/rest/occurrence/get?key=395804804
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66221,Specimen,,18:56.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804906,http://data.gbif.org/ws/rest/occurrence/get?key=395804906
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123846,Specimen,,18:57.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805125,http://data.gbif.org/ws/rest/occurrence/get?key=395805125
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84290,Specimen,,18:57.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804974,http://data.gbif.org/ws/rest/occurrence/get?key=395804974
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29391,Specimen,,18:56.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804820,http://data.gbif.org/ws/rest/occurrence/get?key=395804820
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150698,Specimen,,18:58.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805230,http://data.gbif.org/ws/rest/occurrence/get?key=395805230
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138460,Specimen,,18:57.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805193,http://data.gbif.org/ws/rest/occurrence/get?key=395805193
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt19472,Specimen,,18:55.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Kawakami-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294329,http://data.gbif.org/ws/rest/occurrence/get?key=204294329
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71266,Specimen,,18:57.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395804948,http://data.gbif.org/ws/rest/occurrence/get?key=395804948
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105592,Specimen,,18:57.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805076,http://data.gbif.org/ws/rest/occurrence/get?key=395805076
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90131,Specimen,,18:57.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,Umbelliflorae,Umbelliferae,Spuriopimpinella,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805024,http://data.gbif.org/ws/rest/occurrence/get?key=395805024
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,49570,Specimen,,16:41.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,,APIACEAE,Spuriopimpinella,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251692,http://data.gbif.org/ws/rest/occurrence/get?key=188251692
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33151,Specimen,,44:11.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,Spermatophyta,,,APIACEAE,Spuriopimpinella,Japan,Japan,,Koshuu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/387685737,http://data.gbif.org/ws/rest/occurrence/get?key=387685737
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,49573,Specimen,,16:41.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,,,,APIACEAE,Spuriopimpinella,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188251694,http://data.gbif.org/ws/rest/occurrence/get?key=188251694
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2179,Specimen,,44:08.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,Anthophyta,Dicotyledonopsida,,APIACEAE,Spuriopimpinella,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229348,http://data.gbif.org/ws/rest/occurrence/get?key=351229348
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29861,Specimen,,44:10.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,Spermatophyta,,,APIACEAE,Spuriopimpinella,Japan,Japan,,Yamanashi-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387685646,http://data.gbif.org/ws/rest/occurrence/get?key=387685646
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24176,Specimen,,44:10.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,Spermatophyta,,,APIACEAE,Spuriopimpinella,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351229966,http://data.gbif.org/ws/rest/occurrence/get?key=351229966
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33146,Specimen,,44:11.0,,,Spuriopimpinella koreana (Nakai) Kitag.,(Nakai) Kitag.,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,Spermatophyta,,,APIACEAE,Spuriopimpinella,Japan,Japan,,Koshuu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/387685736,http://data.gbif.org/ws/rest/occurrence/get?key=387685736
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040251,Specimen,,31:26.0,,,Spuriopimpinella koreana (Nakai) Kitag.,,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Spuriopimpinella,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870405,http://data.gbif.org/ws/rest/occurrence/get?key=388870405
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040252,Specimen,,31:26.0,,,Spuriopimpinella koreana (Nakai) Kitag.,,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Spuriopimpinella,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870406,http://data.gbif.org/ws/rest/occurrence/get?key=388870406
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0040248,Specimen,,31:26.0,,,Spuriopimpinella koreana (Nakai) Kitag.,,Spuriopimpinella koreana (Nakai) Kitag.,Plantae,Angiospermae,Dicotyledoneae,,APIACEAE (UMBELLIFERAE),Spuriopimpinella,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388870402,http://data.gbif.org/ws/rest/occurrence/get?key=388870402
