Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025627,Specimen,,26:50.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Shiso-gun Ichinomiyacho,,Hyogo,Eastern Asia,Japan,35.13,134.35,,45314,13,,,,,,,http://data.gbif.org/occurrences/204208475,http://data.gbif.org/ws/rest/occurrence/get?key=204208475
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008016,Specimen,,26:50.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Kanzaki-gun Okawachicho,,Hyogo,Eastern Asia,Japan,35.04,134.43,,45314,4,,,,,,,http://data.gbif.org/occurrences/204208530,http://data.gbif.org/ws/rest/occurrence/get?key=204208530
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062454,Specimen,,26:50.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Kiriga-taki,Mikata-gun Onsencho,,Hyogo,Eastern Asia,Japan,35.27,134.28,,45314,22,,,,,,,http://data.gbif.org/occurrences/204208577,http://data.gbif.org/ws/rest/occurrence/get?key=204208577
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067157,Specimen,,26:50.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,"Mt. Haku-san, from Bettodeai to Minamiryugabanba",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204208400,http://data.gbif.org/ws/rest/occurrence/get?key=204208400
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033750,Specimen,,26:50.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Sengamine,Taka-gun Kamicho,,Hyogo,Eastern Asia,Japan,35.08,134.48,,45314,4,,,,,,,http://data.gbif.org/occurrences/204208359,http://data.gbif.org/ws/rest/occurrence/get?key=204208359
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048839,Specimen,,26:50.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,NEE foot of the Mt. Ashibetsu,Furano-shi,,Hokkaido,Eastern Asia,Japan,43.14,142.17,,48202,11,,,,,,,http://data.gbif.org/occurrences/204208628,http://data.gbif.org/ws/rest/occurrence/get?key=204208628
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-032289,Specimen,,26:50.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Ueda-gawa,Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,34.15,134.5,,44954,15,,,,,,,http://data.gbif.org/occurrences/204208441,http://data.gbif.org/ws/rest/occurrence/get?key=204208441
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026569,Specimen,,26:50.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Kiyomizudera-yama,Kato-gun Yashirocho,,Hyogo,Eastern Asia,Japan,34.58,135.05,,44955,50,,,,,,,http://data.gbif.org/occurrences/204208428,http://data.gbif.org/ws/rest/occurrence/get?key=204208428
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202278,Specimen,,26:47.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Laportea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,940,,http://data.gbif.org/occurrences/177364014,http://data.gbif.org/ws/rest/occurrence/get?key=177364014
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170592,Specimen,,26:50.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mitsumine-yama,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.27,135.12,,44955,21,,,,,,,http://data.gbif.org/occurrences/204208333,http://data.gbif.org/ws/rest/occurrence/get?key=204208333
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017381,Specimen,,26:50.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.14,135,,45315,10,,,,,,,http://data.gbif.org/occurrences/204208602,http://data.gbif.org/ws/rest/occurrence/get?key=204208602
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006340,Specimen,,26:50.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Sengamine,Taka-gun Kamicho,,Hyogo,Eastern Asia,Japan,35.08,134.53,,45314,5,,,,,,,http://data.gbif.org/occurrences/204208545,http://data.gbif.org/ws/rest/occurrence/get?key=204208545
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015485,Specimen,,26:50.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.14,135,,45315,10,,,,,,,http://data.gbif.org/occurrences/204208609,http://data.gbif.org/ws/rest/occurrence/get?key=204208609
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-145205,Specimen,,26:50.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Taki-gun Tannancho,,Hyogo,Eastern Asia,Japan,35.03,135.13,,45315,1,,,,,,,http://data.gbif.org/occurrences/204208550,http://data.gbif.org/ws/rest/occurrence/get?key=204208550
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028357,Specimen,,26:50.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt. Myoko-san,Hikami-gun Ichijimacho,,Hyogo,Eastern Asia,Japan,35.1,135.1,,45315,11,,,,,,,http://data.gbif.org/occurrences/204208601,http://data.gbif.org/ws/rest/occurrence/get?key=204208601
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-072041,Specimen,,26:50.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,"Kita-Rokko, Nagao-dani",Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.46,135.13,,44955,41,,,,,,,http://data.gbif.org/occurrences/204208524,http://data.gbif.org/ws/rest/occurrence/get?key=204208524
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068621,Specimen,,26:50.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Sonae to Akioka,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.23,134.31,,45314,23,,,,,,,http://data.gbif.org/occurrences/204208586,http://data.gbif.org/ws/rest/occurrence/get?key=204208586
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192490,Specimen,,26:47.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Laportea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/177364009,http://data.gbif.org/ws/rest/occurrence/get?key=177364009
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-049325,Specimen,,26:50.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,upper stream of the Atagodani-gawa,Kameoka-shi,,Kyoto,Eastern Asia,Japan,35.02,135.36,,45315,3,,,,,,,http://data.gbif.org/occurrences/204208379,http://data.gbif.org/ws/rest/occurrence/get?key=204208379
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153138,Specimen,,26:50.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Asago-gun Asagocho,,Hyogo,Eastern Asia,Japan,35.12,134.42,,45314,14,,,,,,,http://data.gbif.org/occurrences/204208553,http://data.gbif.org/ws/rest/occurrence/get?key=204208553
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017104,Specimen,,26:50.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,"Mt. Myoko-san, Jinchi-ji",Hikami-gun,,Hyogo,Eastern Asia,Japan,35.1,135.09,,45315,10,,,,,,,http://data.gbif.org/occurrences/204208617,http://data.gbif.org/ws/rest/occurrence/get?key=204208617
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024504,Specimen,,26:50.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Miyama-kokuyurin,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.08,134.32,,45314,3,,,,,,,http://data.gbif.org/occurrences/204208353,http://data.gbif.org/ws/rest/occurrence/get?key=204208353
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117406,Specimen,,26:50.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Taki-gun Sasayamacho,,Hyogo,Eastern Asia,Japan,35.04,135.15,,45315,1,,,,,,,http://data.gbif.org/occurrences/204208547,http://data.gbif.org/ws/rest/occurrence/get?key=204208547
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-015288,Specimen,,26:50.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Banshu-zaka,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.13,134.57,,45314,15,,,,,,,http://data.gbif.org/occurrences/204208611,http://data.gbif.org/ws/rest/occurrence/get?key=204208611
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149304,Specimen,,26:50.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Fukada-koen,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.52,135.12,,44955,51,,,,,,,http://data.gbif.org/occurrences/204208462,http://data.gbif.org/ws/rest/occurrence/get?key=204208462
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-189627,Specimen,,26:47.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Laportea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177364005,http://data.gbif.org/ws/rest/occurrence/get?key=177364005
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-106513,Specimen,,26:50.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Hokyo-ji,Ono-shi,,Fukui,Eastern Asia,Japan,35.55,136.28,,45316,52,,,,,,,http://data.gbif.org/occurrences/204208423,http://data.gbif.org/ws/rest/occurrence/get?key=204208423
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052200,Specimen,,26:50.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Funakoshi-yama,Sayo-gun Nankocho,,Hyogo,Eastern Asia,Japan,35.06,134.25,,45314,2,,,,,,,http://data.gbif.org/occurrences/204208430,http://data.gbif.org/ws/rest/occurrence/get?key=204208430
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007170,Specimen,,26:50.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Kinzan-toge,Kinosaki-gun Hidakacho,,Hyogo,Eastern Asia,Japan,35.26,134.38,,45314,23,,,,,,,http://data.gbif.org/occurrences/204208494,http://data.gbif.org/ws/rest/occurrence/get?key=204208494
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028809,Specimen,,26:50.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Iwaino-taki,Tomata-gun,,Okayama,Eastern Asia,Japan,35.19,133.59,,45313,15,,,,,,,http://data.gbif.org/occurrences/204208374,http://data.gbif.org/ws/rest/occurrence/get?key=204208374
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053778,Specimen,,26:50.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,"Sobuga-take-hokusei, Cyoshigatani-shitsugen",Mikata-gun Muraokacho,,Hyogo,Eastern Asia,Japan,35.28,134.34,,45314,23,,,,,,,http://data.gbif.org/occurrences/204208579,http://data.gbif.org/ws/rest/occurrence/get?key=204208579
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-035494,Specimen,,26:50.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Ryuzo-ji,Taki-gun Tannancho,,Hyogo,Eastern Asia,Japan,35.01,135.12,,45315,1,,,,,,,http://data.gbif.org/occurrences/204208361,http://data.gbif.org/ws/rest/occurrence/get?key=204208361
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209501,Specimen,,26:47.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Laportea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177364017,http://data.gbif.org/ws/rest/occurrence/get?key=177364017
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018631,Specimen,,26:50.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt.Ogino-sen,Mikata-gun Onsencho,,Hyogo,Eastern Asia,Japan,35.26,134.26,,45314,22,,,,,,,http://data.gbif.org/occurrences/204208575,http://data.gbif.org/ws/rest/occurrence/get?key=204208575
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202545,Specimen,,26:47.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Laportea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177364015,http://data.gbif.org/ws/rest/occurrence/get?key=177364015
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-127270,Specimen,,26:50.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Hatsutani-keikoku,Toyono-gun Toyonocho,,Osaka,Eastern Asia,Japan,34.54,135.27,,44955,52,,,,,,,http://data.gbif.org/occurrences/204208415,http://data.gbif.org/ws/rest/occurrence/get?key=204208415
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151162,Specimen,,26:50.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Fudono-taki,Shiso-gun Hagacho,,Hyogo,Eastern Asia,Japan,35.12,134.3,,45314,13,,,,,,,http://data.gbif.org/occurrences/204208479,http://data.gbif.org/ws/rest/occurrence/get?key=204208479
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-030549,Specimen,,26:50.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,"Kamigori-cho to Aioi-shi, Sanno-san",Ako-gun,,Hyogo,Eastern Asia,Japan,34.54,134.27,,44954,52,,,,,,,http://data.gbif.org/occurrences/204208543,http://data.gbif.org/ws/rest/occurrence/get?key=204208543
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153300,Specimen,,26:50.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Hikami-gun Aogakicho,,Hyogo,Eastern Asia,Japan,35.14,134.56,,45314,15,,,,,,,http://data.gbif.org/occurrences/204208607,http://data.gbif.org/ws/rest/occurrence/get?key=204208607
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176812,Specimen,,26:47.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Laportea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/177364004,http://data.gbif.org/ws/rest/occurrence/get?key=177364004
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176660,Specimen,,26:47.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Laportea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,750,,http://data.gbif.org/occurrences/177364002,http://data.gbif.org/ws/rest/occurrence/get?key=177364002
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067697,Specimen,,26:50.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,"Mt. Haku-san, from Onsenguchi to Iwama-Onsen-Kuchinoyu",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204208402,http://data.gbif.org/ws/rest/occurrence/get?key=204208402
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025677,Specimen,,26:50.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Katakado to Ota-ike,Kanzaki-gun Okawachicho,,Hyogo,Eastern Asia,Japan,35.08,134.42,,45314,4,,,,,,,http://data.gbif.org/occurrences/204208532,http://data.gbif.org/ws/rest/occurrence/get?key=204208532
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080315,Specimen,,26:50.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt. Sanpokuzure-yama,Ono-gun Shirakawamura,,Gifu,Eastern Asia,Japan,36.1,136.51,,45676,15,,,,,,,http://data.gbif.org/occurrences/204208376,http://data.gbif.org/ws/rest/occurrence/get?key=204208376
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-072653,Specimen,,26:50.0,,,Laportea bulbifera (Sieb. et Zucc.) Wedd.,(Sieb. et Zucc.) Wedd.,Laportea bulbifera (Sieb. & Zucc.) Wedd.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Ojiro-keikoku,Mikata-gun Mikatacho,,Hyogo,Eastern Asia,Japan,35.23,134.3,,45314,23,,,,,,,http://data.gbif.org/occurrences/204208581,http://data.gbif.org/ws/rest/occurrence/get?key=204208581
