Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17341,Specimen,,51:09.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,CABOMBACEAE,Brasenia,Japan,Japan,"Kitashiobara-mura, Hibara, Renge-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391287678,http://data.gbif.org/ws/rest/occurrence/get?key=391287678
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,244,Specimen,,51:07.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,CABOMBACEAE,Brasenia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Hibara",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089639,http://data.gbif.org/ws/rest/occurrence/get?key=238089639
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3651,Specimen,,51:07.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,CABOMBACEAE,Brasenia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi, Nanko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089646,http://data.gbif.org/ws/rest/occurrence/get?key=238089646
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62427,Specimen,,51:08.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,CABOMBACEAE,Brasenia,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391287377,http://data.gbif.org/ws/rest/occurrence/get?key=391287377
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63267,Specimen,,51:08.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,CABOMBACEAE,Brasenia,Japan,Japan,"Oikubo, Oikubo-ike Pond.",Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/391287295,http://data.gbif.org/ws/rest/occurrence/get?key=391287295
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63271,Specimen,,51:08.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,CABOMBACEAE,Brasenia,Japan,Japan,"Omotegoukaneyama, Hirohata, Tenjin-ike Pond.",Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/391287304,http://data.gbif.org/ws/rest/occurrence/get?key=391287304
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13268,Specimen,,51:07.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,CABOMBACEAE,Brasenia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089648,http://data.gbif.org/ws/rest/occurrence/get?key=238089648
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15640,Specimen,,51:09.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,CABOMBACEAE,Brasenia,Japan,Japan,"Inawashiro Lake, Oninuma.",Kohriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391287690,http://data.gbif.org/ws/rest/occurrence/get?key=391287690
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63269,Specimen,,51:08.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,CABOMBACEAE,Brasenia,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,365,,,http://data.gbif.org/occurrences/391287301,http://data.gbif.org/ws/rest/occurrence/get?key=391287301
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61359,Specimen,,51:09.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,CABOMBACEAE,Brasenia,Japan,Japan,"Kitashiobara-mura, Hibara, the northwest side of Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391287573,http://data.gbif.org/ws/rest/occurrence/get?key=391287573
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63268,Specimen,,51:08.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,CABOMBACEAE,Brasenia,Japan,Japan,"Oikubo, Oikubo-ike Pond.",Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/391287303,http://data.gbif.org/ws/rest/occurrence/get?key=391287303
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17156,Specimen,,51:09.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,CABOMBACEAE,Brasenia,Japan,Japan,"Kitashiobara-mura, Hibara, Nakase-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391287673,http://data.gbif.org/ws/rest/occurrence/get?key=391287673
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,242,Specimen,,51:07.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,CABOMBACEAE,Brasenia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ousemachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089637,http://data.gbif.org/ws/rest/occurrence/get?key=238089637
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62425,Specimen,,51:08.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,CABOMBACEAE,Brasenia,Japan,Japan,Karameyama.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/391287375,http://data.gbif.org/ws/rest/occurrence/get?key=391287375
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15639,Specimen,,51:09.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,CABOMBACEAE,Brasenia,Japan,Japan,"Inawashiro Lake, Oninuma.",Kohriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391287691,http://data.gbif.org/ws/rest/occurrence/get?key=391287691
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13269,Specimen,,51:07.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,CABOMBACEAE,Brasenia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089649,http://data.gbif.org/ws/rest/occurrence/get?key=238089649
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13267,Specimen,,51:07.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,CABOMBACEAE,Brasenia,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089647,http://data.gbif.org/ws/rest/occurrence/get?key=238089647
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19749,Specimen,,51:08.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,CABOMBACEAE,Brasenia,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391287512,http://data.gbif.org/ws/rest/occurrence/get?key=391287512
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,241,Specimen,,51:07.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,CABOMBACEAE,Brasenia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Kikutamachi, Ohyachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089636,http://data.gbif.org/ws/rest/occurrence/get?key=238089636
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209160,Specimen,,24:35.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,Nymphaeaceae,Brasenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/177344917,http://data.gbif.org/ws/rest/occurrence/get?key=177344917
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50358,Specimen,,12:24.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263619,http://data.gbif.org/ws/rest/occurrence/get?key=204263619
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54895,Specimen,,12:26.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741907,http://data.gbif.org/ws/rest/occurrence/get?key=395741907
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55484,Specimen,,12:24.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263780,http://data.gbif.org/ws/rest/occurrence/get?key=204263780
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55432,Specimen,,12:25.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264254,http://data.gbif.org/ws/rest/occurrence/get?key=204264254
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50507,Specimen,,12:24.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263621,http://data.gbif.org/ws/rest/occurrence/get?key=204263621
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132751,Specimen,,12:26.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742014,http://data.gbif.org/ws/rest/occurrence/get?key=395742014
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89497,Specimen,,12:24.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263784,http://data.gbif.org/ws/rest/occurrence/get?key=204263784
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69095,Specimen,,12:24.0,,,Brasenia schreberi J.F.Gmel.,,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,Monzen,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832723,http://data.gbif.org/ws/rest/occurrence/get?key=148832723
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55527,Specimen,,12:26.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741911,http://data.gbif.org/ws/rest/occurrence/get?key=395741911
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41031,Specimen,,12:23.0,,,Brasenia schreberi J.F.Gmel.,,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,Kojimakamino-cho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832355,http://data.gbif.org/ws/rest/occurrence/get?key=148832355
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54890,Specimen,,12:26.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741902,http://data.gbif.org/ws/rest/occurrence/get?key=395741902
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145825,Specimen,,12:26.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742039,http://data.gbif.org/ws/rest/occurrence/get?key=395742039
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155356,Specimen,,12:26.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395742057,http://data.gbif.org/ws/rest/occurrence/get?key=395742057
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50516,Specimen,,12:24.0,,,Brasenia schreberi J.F.Gmel.,,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,Nichioji,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832661,http://data.gbif.org/ws/rest/occurrence/get?key=148832661
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69103,Specimen,,12:24.0,,,Brasenia schreberi J.F.Gmel.,,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,Shimoashimori,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832725,http://data.gbif.org/ws/rest/occurrence/get?key=148832725
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43256,Specimen,,12:22.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,Nymphaeaceae,Brasenia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43112575,http://data.gbif.org/ws/rest/occurrence/get?key=43112575
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163081,Specimen,,12:25.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264056,http://data.gbif.org/ws/rest/occurrence/get?key=204264056
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50745,Specimen,,12:24.0,,,Brasenia schreberi J.F.Gmel.,,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,Nakao,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832670,http://data.gbif.org/ws/rest/occurrence/get?key=148832670
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50608,Specimen,,12:24.0,,,Brasenia schreberi J.F.Gmel.,,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,Yokoikami,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832667,http://data.gbif.org/ws/rest/occurrence/get?key=148832667
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55406,Specimen,,12:25.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264062,http://data.gbif.org/ws/rest/occurrence/get?key=204264062
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50740,Specimen,,12:25.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264152,http://data.gbif.org/ws/rest/occurrence/get?key=204264152
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,32168,Specimen,,12:23.0,,,Brasenia schreberi J.F.Gmel.,,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,Kojimayuga,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832321,http://data.gbif.org/ws/rest/occurrence/get?key=148832321
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt55783,Specimen,,12:25.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264105,http://data.gbif.org/ws/rest/occurrence/get?key=204264105
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54892,Specimen,,12:26.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741904,http://data.gbif.org/ws/rest/occurrence/get?key=395741904
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt69088,Specimen,,12:25.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264107,http://data.gbif.org/ws/rest/occurrence/get?key=204264107
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64792,Specimen,,12:26.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741930,http://data.gbif.org/ws/rest/occurrence/get?key=395741930
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43255,Specimen,,12:22.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,Nymphaeaceae,Brasenia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43112563,http://data.gbif.org/ws/rest/occurrence/get?key=43112563
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51419,Specimen,,12:22.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,,Nymphaeaceae,Brasenia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43112577,http://data.gbif.org/ws/rest/occurrence/get?key=43112577
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54894,Specimen,,12:26.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395741905,http://data.gbif.org/ws/rest/occurrence/get?key=395741905
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt54655,Specimen,,12:25.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Saeki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204264104,http://data.gbif.org/ws/rest/occurrence/get?key=204264104
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt50733,Specimen,,12:24.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263778,http://data.gbif.org/ws/rest/occurrence/get?key=204263778
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,50606,Specimen,,12:24.0,,,Brasenia schreberi J.F.Gmel.,,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,Awai,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148832665,http://data.gbif.org/ws/rest/occurrence/get?key=148832665
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92470,Specimen,,12:24.0,,,Brasenia schreberi J.F.Gmel.,J.F.Gmel.,Brasenia schreberi J.F.Gmel.,Plantae,,,Ranunculales,Nymphaeaceae,Brasenia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204263791,http://data.gbif.org/ws/rest/occurrence/get?key=204263791
