Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127671,Specimen,,13:23.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,,,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395751178,http://data.gbif.org/ws/rest/occurrence/get?key=395751178
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68942,Specimen,,13:22.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,,,Ranunculales,Ranunculaceae,Coptis,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395750938,http://data.gbif.org/ws/rest/occurrence/get?key=395750938
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63018,Specimen,,17:40.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,,,,Ranunculaceae,Coptis,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121651,http://data.gbif.org/ws/rest/occurrence/get?key=295121651
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244253,Specimen,,17:37.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,,,,Ranunculaceae,Coptis,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204373017,http://data.gbif.org/ws/rest/occurrence/get?key=204373017
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21734,Specimen,,17:39.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,,,,Ranunculaceae,Coptis,Japan,Japan,Mt. Nachi-san,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121443,http://data.gbif.org/ws/rest/occurrence/get?key=295121443
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70291,Specimen,,17:40.0,,,Coptis quinquefolia Miq.,,Coptis quinquefolia Miq.,Plantae,,,,Ranunculaceae,Coptis,Japan,Japan,,Mie-gun Komonocho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121684,http://data.gbif.org/ws/rest/occurrence/get?key=295121684
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16493,Specimen,,17:39.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,,,,Ranunculaceae,Coptis,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121414,http://data.gbif.org/ws/rest/occurrence/get?key=295121414
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59199,Specimen,,17:40.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,,,,Ranunculaceae,Coptis,Japan,Japan,,Higashi-muro-gun Kumanogawa-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121628,http://data.gbif.org/ws/rest/occurrence/get?key=295121628
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13051,Specimen,,17:39.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,,,,Ranunculaceae,Coptis,Japan,Japan,,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121407,http://data.gbif.org/ws/rest/occurrence/get?key=295121407
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63080,Specimen,,17:40.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,,,,Ranunculaceae,Coptis,Japan,Japan,,Kitamuro-gun Miyamacho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121652,http://data.gbif.org/ws/rest/occurrence/get?key=295121652
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79680,Specimen,,17:40.0,,,Coptis quinquefolia Miq.,,Coptis quinquefolia Miq.,Plantae,,,,Ranunculaceae,Coptis,Japan,Japan,Makino ski area,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121795,http://data.gbif.org/ws/rest/occurrence/get?key=295121795
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165549,Specimen,,17:37.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,,,,Ranunculaceae,Coptis,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373016,http://data.gbif.org/ws/rest/occurrence/get?key=204373016
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103003,Specimen,,17:37.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,,,,Ranunculaceae,Coptis,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373015,http://data.gbif.org/ws/rest/occurrence/get?key=204373015
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA234,Specimen,,17:39.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,,,,Ranunculaceae,Coptis,Japan,Japan,,Kanzaki-gun Eigenjicho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121335,http://data.gbif.org/ws/rest/occurrence/get?key=295121335
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11770,Specimen,,17:39.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,,,,Ranunculaceae,Coptis,Japan,Japan,,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121399,http://data.gbif.org/ws/rest/occurrence/get?key=295121399
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18465,Specimen,,42:29.0,,,Coptis quinquefolia Miq.,Miq.,Coptis quinquefolia Miq.,Plantae,Spermatophyta,,,RANUNCULACEAE,Coptis,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215977,http://data.gbif.org/ws/rest/occurrence/get?key=351215977
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,34,Specimen,,32:53.0,,,Coptis quinquefolia Miq.,,Coptis quinquefolia Miq.,Plantae,,,,Ranunculaceae,Coptis,Japan,Japan,,Shimoina-gun Urugimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,1156,,http://data.gbif.org/occurrences/322892368,http://data.gbif.org/ws/rest/occurrence/get?key=322892368

