Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016373,Specimen,,26:54.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Hirakata-shi,,Osaka,Eastern Asia,Japan,34.48,135.39,,44955,43,,,,,,,http://data.gbif.org/occurrences/204208667,http://data.gbif.org/ws/rest/occurrence/get?key=204208667
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152789,Specimen,,26:54.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Nakayama-dera-okunoin,Takarazuka-shi,,Hyogo,Eastern Asia,Japan,34.5,135.22,,44955,52,,,,,,,http://data.gbif.org/occurrences/204208743,http://data.gbif.org/ws/rest/occurrence/get?key=204208743
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025908,Specimen,,26:54.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Shikama-gun Ieshimacho,,Hyogo,Eastern Asia,Japan,34.4,134.31,,44954,43,,,,,,,http://data.gbif.org/occurrences/204208707,http://data.gbif.org/ws/rest/occurrence/get?key=204208707
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121510,Specimen,,26:54.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Kaihin-koen,Ako-shi,,Hyogo,Eastern Asia,Japan,34.5,134.23,,44954,52,,,,,,,http://data.gbif.org/occurrences/204208720,http://data.gbif.org/ws/rest/occurrence/get?key=204208720
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047186,Specimen,,26:54.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kyoto-shi Shimogyo-ku,,Kyoto,Eastern Asia,Japan,34.59,135.44,,44955,54,,,,,,,http://data.gbif.org/occurrences/204208660,http://data.gbif.org/ws/rest/occurrence/get?key=204208660
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-131331,Specimen,,26:54.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi Nishi-ku,,Hyogo,Eastern Asia,Japan,35.4,135.03,,45315,40,,,,,,,http://data.gbif.org/occurrences/204208711,http://data.gbif.org/ws/rest/occurrence/get?key=204208711
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058519,Specimen,,26:54.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Taki-gun Sasayamacho,,Hyogo,Eastern Asia,Japan,35.05,135.11,,45315,1,,,,,,,http://data.gbif.org/occurrences/204208649,http://data.gbif.org/ws/rest/occurrence/get?key=204208649
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-052005,Specimen,,26:54.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi Higashinada-ku,,Hyogo,Eastern Asia,Japan,34.43,135.14,,44955,41,,,,,,,http://data.gbif.org/occurrences/204208713,http://data.gbif.org/ws/rest/occurrence/get?key=204208713
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209285,Specimen,,26:52.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Linaria,Japan,Japan,"Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/177366424,http://data.gbif.org/ws/rest/occurrence/get?key=177366424
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17458,Specimen,,52:09.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Linaria,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818883,http://data.gbif.org/ws/rest/occurrence/get?key=381818883
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43174,Specimen,,52:10.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Linaria,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381819016,http://data.gbif.org/ws/rest/occurrence/get?key=381819016
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31068,Specimen,,52:10.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Linaria,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,12,,,http://data.gbif.org/occurrences/381818957,http://data.gbif.org/ws/rest/occurrence/get?key=381818957
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46850,Specimen,,52:10.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Linaria,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381819043,http://data.gbif.org/ws/rest/occurrence/get?key=381819043
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17457,Specimen,,52:09.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Linaria,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381818882,http://data.gbif.org/ws/rest/occurrence/get?key=381818882
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36002,Specimen,,20:36.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Linaria,Japan,Japan,,Taki-gun Sasayama-cho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144175,http://data.gbif.org/ws/rest/occurrence/get?key=295144175
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34776,Specimen,,20:36.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Linaria,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144166,http://data.gbif.org/ws/rest/occurrence/get?key=295144166
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39523,Specimen,,20:36.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Linaria,Japan,Japan,,Tsuzuki-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144202,http://data.gbif.org/ws/rest/occurrence/get?key=295144202
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65256,Specimen,,20:36.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Linaria,Japan,Japan,Along Uji-gawa River,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144377,http://data.gbif.org/ws/rest/occurrence/get?key=295144377
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66519,Specimen,,20:36.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Linaria,Japan,Japan,,Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144386,http://data.gbif.org/ws/rest/occurrence/get?key=295144386
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66435,Specimen,,20:36.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Linaria,Japan,Japan,,Toyama-shi,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144384,http://data.gbif.org/ws/rest/occurrence/get?key=295144384
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38383,Specimen,,20:36.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Linaria,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144188,http://data.gbif.org/ws/rest/occurrence/get?key=295144188
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40124,Specimen,,20:36.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Linaria,Japan,Japan,,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144206,http://data.gbif.org/ws/rest/occurrence/get?key=295144206
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65423,Specimen,,20:36.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Linaria,Japan,Japan,Udono,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144378,http://data.gbif.org/ws/rest/occurrence/get?key=295144378
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21333,Specimen,,20:35.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Linaria,Japan,Japan,,Nagaokakyo-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144072,http://data.gbif.org/ws/rest/occurrence/get?key=295144072
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA38986,Specimen,,20:36.0,,,Linaria canadensis (L.) Dum.,(L.) Dum.,Linaria canadensis (L.) Dum.,Plantae,,,,Scrophulariaceae,Linaria,Japan,Japan,,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144193,http://data.gbif.org/ws/rest/occurrence/get?key=295144193
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1468,Specimen,,45:47.0,,,Linaria canadensis (L.) Dum.,,Linaria canadensis (L.) Dum.,Plantae,,,Tubiflorae,Scrophulariaceae,Linaria,Japan,Japan,Ryomitsuyanagi,Yonago-shi,,Tottori Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956065,http://data.gbif.org/ws/rest/occurrence/get?key=143956065
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27297,JACM-PL27297,Specimen,,29:18.0,,,Linaria canadensis (L.) Dum.,,Linaria canadensis (L.) Dum.,Plantae,Angiospermae,,,Scrophulariaceae,Linaria,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755436,http://data.gbif.org/ws/rest/occurrence/get?key=393755436
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31540,JACM-PL31540,Specimen,,29:17.0,,,Linaria canadensis (L.) Dum.,,Linaria canadensis (L.) Dum.,Plantae,Angiospermae,,,Scrophulariaceae,Linaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037583,http://data.gbif.org/ws/rest/occurrence/get?key=238037583
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31859,JACM-PL31859,Specimen,,29:17.0,,,Linaria canadensis (L.) Dum.,,Linaria canadensis (L.) Dum.,Plantae,Angiospermae,,,Scrophulariaceae,Linaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037587,http://data.gbif.org/ws/rest/occurrence/get?key=238037587
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14427,JACM-PL14427,Specimen,,29:16.0,,,Linaria canadensis (L.) Dum.,,Linaria canadensis (L.) Dum.,Plantae,Angiospermae,,,Scrophulariaceae,Linaria,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037325,http://data.gbif.org/ws/rest/occurrence/get?key=238037325
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12443,JACM-PL12443,Specimen,,29:16.0,,,Linaria canadensis (L.) Dum.,,Linaria canadensis (L.) Dum.,Plantae,Angiospermae,,,Scrophulariaceae,Linaria,Japan,Japan,,Aikawa-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037248,http://data.gbif.org/ws/rest/occurrence/get?key=238037248
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25935,JACM-PL25935,Specimen,,29:18.0,,,Linaria canadensis (L.) Dum.,,Linaria canadensis (L.) Dum.,Plantae,Angiospermae,,,Scrophulariaceae,Linaria,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755420,http://data.gbif.org/ws/rest/occurrence/get?key=393755420
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL31860,JACM-PL31860,Specimen,,29:17.0,,,Linaria canadensis (L.) Dum.,,Linaria canadensis (L.) Dum.,Plantae,Angiospermae,,,Scrophulariaceae,Linaria,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037588,http://data.gbif.org/ws/rest/occurrence/get?key=238037588
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15694,Specimen,,43:14.0,,,Linaria canadensis (L.) Dum.Cours.,(L.) Dum.Cours.,Linaria canadensis (L.) Dum. Cours.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Linaria,Japan,Japan,,Yaizu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222381,http://data.gbif.org/ws/rest/occurrence/get?key=351222381
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11507,Specimen,,43:14.0,,,Linaria canadensis (L.) Dum.Cours.,(L.) Dum.Cours.,Linaria canadensis (L.) Dum. Cours.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Linaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222214,http://data.gbif.org/ws/rest/occurrence/get?key=351222214
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12457,Specimen,,43:14.0,,,Linaria canadensis (L.) Dum.Cours.,(L.) Dum.Cours.,Linaria canadensis (L.) Dum. Cours.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Linaria,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222253,http://data.gbif.org/ws/rest/occurrence/get?key=351222253
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12595,Specimen,,43:14.0,,,Linaria canadensis (L.) Dum.Cours.,(L.) Dum.Cours.,Linaria canadensis (L.) Dum. Cours.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Linaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222263,http://data.gbif.org/ws/rest/occurrence/get?key=351222263
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15997,Specimen,,43:14.0,,,Linaria canadensis (L.) Dum.Cours.,(L.) Dum.Cours.,Linaria canadensis (L.) Dum. Cours.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Linaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222391,http://data.gbif.org/ws/rest/occurrence/get?key=351222391
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13493,Specimen,,43:14.0,,,Linaria canadensis (L.) Dum.Cours.,(L.)Dum.Cours.,Linaria canadensis (L.) Dum. Cours.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Linaria,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222300,http://data.gbif.org/ws/rest/occurrence/get?key=351222300
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26960,Specimen,,43:16.0,,,Linaria canadensis (L.) Dum.Cours.,(L.) Dum.Cours.,Linaria canadensis (L.) Dum. Cours.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Linaria,Japan,Japan,"SuigouTana, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222779,http://data.gbif.org/ws/rest/occurrence/get?key=351222779
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12139,Specimen,,43:14.0,,,Linaria canadensis (L.) Dum.Cours.,(L.) Dum.Cours.,Linaria canadensis (L.) Dum. Cours.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Linaria,Japan,Japan,,Yokohama-shi Tsuzuki-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222240,http://data.gbif.org/ws/rest/occurrence/get?key=351222240
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13836,Specimen,,43:14.0,,,Linaria canadensis (L.) Dum.Cours.,(L.)Dum.Cours.,Linaria canadensis (L.) Dum. Cours.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Linaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222330,http://data.gbif.org/ws/rest/occurrence/get?key=351222330
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38995,Specimen,,43:18.0,,,Linaria canadensis (L.) Dum.Cours.,(L.) Dum.Cours.,Linaria canadensis (L.) Dum. Cours.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Linaria,Japan,Japan,"Sodegaura, Narashino City, Chiba Pref.",Narashino-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387676605,http://data.gbif.org/ws/rest/occurrence/get?key=387676605
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25392,Specimen,,43:16.0,,,Linaria canadensis (L.) Dum.Cours.,(L.) Dum.Cours.,Linaria canadensis (L.) Dum. Cours.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Linaria,Japan,Japan,"1 Chome, Yoshinodai, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222723,http://data.gbif.org/ws/rest/occurrence/get?key=351222723
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27501,Specimen,,43:16.0,,,Linaria canadensis (L.) Dum.Cours.,(L.) Dum.Cours.,Linaria canadensis (L.) Dum. Cours.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Linaria,Japan,Japan,"Toiibara, Toya, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/351222805,http://data.gbif.org/ws/rest/occurrence/get?key=351222805
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12790,Specimen,,43:14.0,,,Linaria canadensis (L.) Dum.Cours.,(L.) Dum.Cours.,Linaria canadensis (L.) Dum. Cours.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Linaria,Japan,Japan,,Kamakura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222270,http://data.gbif.org/ws/rest/occurrence/get?key=351222270
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12240,Specimen,,43:14.0,,,Linaria canadensis (L.) Dum.Cours.,(L.) Dum.Cours.,Linaria canadensis (L.) Dum. Cours.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Linaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222244,http://data.gbif.org/ws/rest/occurrence/get?key=351222244
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16043,Specimen,,43:15.0,,,Linaria canadensis (L.) Dum.Cours.,(L.) Dum.Cours.,Linaria canadensis (L.) Dum. Cours.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Linaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222396,http://data.gbif.org/ws/rest/occurrence/get?key=351222396
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12172,Specimen,,43:14.0,,,Linaria canadensis (L.) Dum.Cours.,(L.) Dum.Cours.,Linaria canadensis (L.) Dum. Cours.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Linaria,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222242,http://data.gbif.org/ws/rest/occurrence/get?key=351222242
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38996,Specimen,,43:18.0,,,Linaria canadensis (L.) Dum.Cours.,(L.) Dum.Cours.,Linaria canadensis (L.) Dum. Cours.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Linaria,Japan,Japan,"Sodegaura, Narashino City, Chiba Pref.",Narashino-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387676606,http://data.gbif.org/ws/rest/occurrence/get?key=387676606
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27349,Specimen,,43:16.0,,,Linaria canadensis (L.) Dum.Cours.,(L.) Dum.Cours.,Linaria canadensis (L.) Dum. Cours.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Linaria,Japan,Japan,"Kanumadai, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/351222799,http://data.gbif.org/ws/rest/occurrence/get?key=351222799
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12137,Specimen,,43:14.0,,,Linaria canadensis (L.) Dum.Cours.,(L.) Dum.Cours.,Linaria canadensis (L.) Dum. Cours.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Linaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222239,http://data.gbif.org/ws/rest/occurrence/get?key=351222239
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15099,Specimen,,43:14.0,,,Linaria canadensis (L.) Dum.Cours.,(L.) Dum.Cours.,Linaria canadensis (L.) Dum. Cours.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Linaria,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222363,http://data.gbif.org/ws/rest/occurrence/get?key=351222363
