Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13094,Specimen,,51:12.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Shirakawa-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089520,http://data.gbif.org/ws/rest/occurrence/get?key=238089520
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10806,Specimen,,51:10.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Hamadamachi, Junior High School, Fukushima University,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,65,,,http://data.gbif.org/occurrences/238088990,http://data.gbif.org/ws/rest/occurrence/get?key=238088990
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10500,Specimen,,51:09.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238088910,http://data.gbif.org/ws/rest/occurrence/get?key=238088910
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13126,Specimen,,51:09.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Tatsukoyama, Abukuma-gawa Gorge, near Horaiiwa, below Yakushido",,,,Eastern Asia,Japan,37,140,,46040,0,,,,100,140,,http://data.gbif.org/occurrences/238088926,http://data.gbif.org/ws/rest/occurrence/get?key=238088926
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15217,Specimen,,51:14.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391288007,http://data.gbif.org/ws/rest/occurrence/get?key=391288007
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14347,Specimen,,51:10.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/238088969,http://data.gbif.org/ws/rest/occurrence/get?key=238088969
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4281,Specimen,,51:11.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089368,http://data.gbif.org/ws/rest/occurrence/get?key=238089368
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4279,Specimen,,51:11.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Setogarou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238089366,http://data.gbif.org/ws/rest/occurrence/get?key=238089366
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15218,Specimen,,51:14.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391288008,http://data.gbif.org/ws/rest/occurrence/get?key=391288008
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13675,Specimen,,51:09.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,350,500,,http://data.gbif.org/occurrences/238088928,http://data.gbif.org/ws/rest/occurrence/get?key=238088928
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11908,Specimen,,51:09.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Wada,",,,,Eastern Asia,Japan,37.8167,140.967,,46040,89,,,,,25,,http://data.gbif.org/occurrences/238088860,http://data.gbif.org/ws/rest/occurrence/get?key=238088860
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039696,Specimen,,22:08.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127630,http://data.gbif.org/ws/rest/occurrence/get?key=150127630
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039695,Specimen,,22:08.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127629,http://data.gbif.org/ws/rest/occurrence/get?key=150127629
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003172,Specimen,,22:07.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127401,http://data.gbif.org/ws/rest/occurrence/get?key=150127401
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003092,Specimen,,22:07.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127398,http://data.gbif.org/ws/rest/occurrence/get?key=150127398
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038292,Specimen,,22:08.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/150127594,http://data.gbif.org/ws/rest/occurrence/get?key=150127594
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003083,Specimen,,22:07.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127394,http://data.gbif.org/ws/rest/occurrence/get?key=150127394
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003081,Specimen,,22:07.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127393,http://data.gbif.org/ws/rest/occurrence/get?key=150127393
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003080,Specimen,,22:07.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Awa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127392,http://data.gbif.org/ws/rest/occurrence/get?key=150127392
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP053625,Specimen,,22:08.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127678,http://data.gbif.org/ws/rest/occurrence/get?key=150127678
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003087,Specimen,,22:07.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127396,http://data.gbif.org/ws/rest/occurrence/get?key=150127396
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003086,Specimen,,22:07.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127395,http://data.gbif.org/ws/rest/occurrence/get?key=150127395
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003166,Specimen,,22:07.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127400,http://data.gbif.org/ws/rest/occurrence/get?key=150127400
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003090,Specimen,,22:07.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127397,http://data.gbif.org/ws/rest/occurrence/get?key=150127397
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192724,Specimen,,24:50.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347681,http://data.gbif.org/ws/rest/occurrence/get?key=177347681
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211354,Specimen,,24:50.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/177347696,http://data.gbif.org/ws/rest/occurrence/get?key=177347696
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199491,Specimen,,24:50.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,200,,http://data.gbif.org/occurrences/177347685,http://data.gbif.org/ws/rest/occurrence/get?key=177347685
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208903,Specimen,,24:50.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177347689,http://data.gbif.org/ws/rest/occurrence/get?key=177347689
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191313,Specimen,,24:50.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/177347677,http://data.gbif.org/ws/rest/occurrence/get?key=177347677
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-127100,Specimen,,24:50.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,90,130,,http://data.gbif.org/occurrences/177347675,http://data.gbif.org/ws/rest/occurrence/get?key=177347675
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206501,Specimen,,24:50.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347687,http://data.gbif.org/ws/rest/occurrence/get?key=177347687
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199341,Specimen,,24:50.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347684,http://data.gbif.org/ws/rest/occurrence/get?key=177347684
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191348,Specimen,,24:50.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/177347679,http://data.gbif.org/ws/rest/occurrence/get?key=177347679
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177193,Specimen,,24:50.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Kagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347676,http://data.gbif.org/ws/rest/occurrence/get?key=177347676
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206684,Specimen,,24:50.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/177347688,http://data.gbif.org/ws/rest/occurrence/get?key=177347688
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208980,Specimen,,24:50.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177347691,http://data.gbif.org/ws/rest/occurrence/get?key=177347691
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208997,Specimen,,24:50.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/177347692,http://data.gbif.org/ws/rest/occurrence/get?key=177347692
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209016,Specimen,,24:50.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/177347693,http://data.gbif.org/ws/rest/occurrence/get?key=177347693
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211339,Specimen,,24:50.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177347695,http://data.gbif.org/ws/rest/occurrence/get?key=177347695
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196122,Specimen,,24:50.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177347683,http://data.gbif.org/ws/rest/occurrence/get?key=177347683
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192723,Specimen,,24:50.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347680,http://data.gbif.org/ws/rest/occurrence/get?key=177347680
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194890,Specimen,,24:50.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,350,,http://data.gbif.org/occurrences/177347682,http://data.gbif.org/ws/rest/occurrence/get?key=177347682
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200011,Specimen,,24:50.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/177347686,http://data.gbif.org/ws/rest/occurrence/get?key=177347686
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208941,Specimen,,24:50.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177347690,http://data.gbif.org/ws/rest/occurrence/get?key=177347690
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191314,Specimen,,24:50.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/177347678,http://data.gbif.org/ws/rest/occurrence/get?key=177347678
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126507,Specimen,,24:50.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/177347674,http://data.gbif.org/ws/rest/occurrence/get?key=177347674
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210380,Specimen,,24:50.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177347694,http://data.gbif.org/ws/rest/occurrence/get?key=177347694
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1157,Specimen,,49:32.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/381792605,http://data.gbif.org/ws/rest/occurrence/get?key=381792605
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118467,Specimen,,49:36.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793271,http://data.gbif.org/ws/rest/occurrence/get?key=381793271
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118478,Specimen,,49:36.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793282,http://data.gbif.org/ws/rest/occurrence/get?key=381793282
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47804,Specimen,,49:34.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381792969,http://data.gbif.org/ws/rest/occurrence/get?key=381792969
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118385,Specimen,,49:36.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Nakamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793189,http://data.gbif.org/ws/rest/occurrence/get?key=381793189
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118464,Specimen,,49:36.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793268,http://data.gbif.org/ws/rest/occurrence/get?key=381793268
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118479,Specimen,,49:36.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793283,http://data.gbif.org/ws/rest/occurrence/get?key=381793283
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118384,Specimen,,49:36.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Namegata-gun Tamatsukurimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793188,http://data.gbif.org/ws/rest/occurrence/get?key=381793188
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46022,Specimen,,49:34.0,,,Carex lanceolata Boott,Boott,Carex lanceolata Boott,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381792933,http://data.gbif.org/ws/rest/occurrence/get?key=381792933
