Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,78056,Specimen,,15:06.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766485,http://data.gbif.org/ws/rest/occurrence/get?key=395766485
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,74269,Specimen,,15:06.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766482,http://data.gbif.org/ws/rest/occurrence/get?key=395766482
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,70500,Specimen,,15:06.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766475,http://data.gbif.org/ws/rest/occurrence/get?key=395766475
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72048,Specimen,,15:06.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395766479,http://data.gbif.org/ws/rest/occurrence/get?key=395766479
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159148,Specimen,,15:06.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,,,Graminales,Gramineae,Glyceria,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204275943,http://data.gbif.org/ws/rest/occurrence/get?key=204275943
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54431,Specimen,,19:47.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,,,,Poaceae,Glyceria,Japan,Japan,,Tomata-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137679,http://data.gbif.org/ws/rest/occurrence/get?key=295137679
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA80850,Specimen,,19:48.0,,,Glyceria leptolepis Ohwi,,Glyceria leptolepis Ohwi,Plantae,,,,Poaceae,Glyceria,Japan,Japan,,Omachi-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137904,http://data.gbif.org/ws/rest/occurrence/get?key=295137904
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151547,Specimen,,19:45.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204379825,http://data.gbif.org/ws/rest/occurrence/get?key=204379825
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151548,Specimen,,19:45.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,,,,Gramineae,Glyceria,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204379826,http://data.gbif.org/ws/rest/occurrence/get?key=204379826
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54071,Specimen,,19:47.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,,,,Poaceae,Glyceria,Japan,Japan,,Tomata-gun,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137676,http://data.gbif.org/ws/rest/occurrence/get?key=295137676
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7341,Specimen,,19:45.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,,,,Poaceae,Glyceria,Japan,Japan,,Tenri-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295137323,http://data.gbif.org/ws/rest/occurrence/get?key=295137323
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38942,Specimen,,43:04.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,Spermatophyta,,,POACEAE,Glyceria,Japan,Japan,"Kamitakara Village, Yoshiki District, Gihu Pref.",Yoshiki-gun Kamitakaramura,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387674585,http://data.gbif.org/ws/rest/occurrence/get?key=387674585
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38941,Specimen,,43:04.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,Spermatophyta,,,POACEAE,Glyceria,Japan,Japan,"Lake Shirakaba, Chino City, Nagano Pref.",Chino-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387674583,http://data.gbif.org/ws/rest/occurrence/get?key=387674583
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0073463,Specimen,,26:35.0,,,Glyceria leptolepis Ohwi,,Glyceria leptolepis Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,"Menashi-gun,, Rausu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830007,http://data.gbif.org/ws/rest/occurrence/get?key=388830007
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0136958,Specimen,,26:36.0,,,Glyceria leptolepis Ohwi,,Glyceria leptolepis Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,"Suwa-gun, Fujimi-machi",,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,1450,,,http://data.gbif.org/occurrences/388830291,http://data.gbif.org/ws/rest/occurrence/get?key=388830291
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064601,Specimen,,26:35.0,,,Glyceria leptolepis Ohwi,,Glyceria leptolepis Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,"Kawakami-gun,, Teshikaga-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829950,http://data.gbif.org/ws/rest/occurrence/get?key=388829950
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0071859,Specimen,,26:35.0,,,Glyceria leptolepis Ohwi,,Glyceria leptolepis Ohwi,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Glyceria,Japan,Japan,,"Shibetsu-gun, Shibetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388830001,http://data.gbif.org/ws/rest/occurrence/get?key=388830001
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29020,Specimen,,40:37.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Glyceria,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935903,http://data.gbif.org/ws/rest/occurrence/get?key=387935903
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36330,Specimen,,40:38.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Glyceria,Japan,Japan,,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935944,http://data.gbif.org/ws/rest/occurrence/get?key=387935944
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36327,Specimen,,40:38.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Glyceria,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935938,http://data.gbif.org/ws/rest/occurrence/get?key=387935938
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36329,Specimen,,40:38.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Glyceria,Japan,Japan,,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935942,http://data.gbif.org/ws/rest/occurrence/get?key=387935942
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29019,Specimen,,40:37.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Glyceria,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935901,http://data.gbif.org/ws/rest/occurrence/get?key=387935901
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18640,Specimen,,40:38.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Glyceria,Japan,Japan,,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030726,http://data.gbif.org/ws/rest/occurrence/get?key=624030726
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36328,Specimen,,40:38.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Glyceria,Japan,Japan,,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935940,http://data.gbif.org/ws/rest/occurrence/get?key=387935940
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29018,Specimen,,40:37.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Glyceria,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935900,http://data.gbif.org/ws/rest/occurrence/get?key=387935900
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8672,Specimen,,40:37.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Glyceria,Japan,Japan,,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935856,http://data.gbif.org/ws/rest/occurrence/get?key=387935856
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29021,Specimen,,40:37.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Glyceria,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935905,http://data.gbif.org/ws/rest/occurrence/get?key=387935905
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36331,Specimen,,40:38.0,,,Glyceria leptolepis Ohwi,Ohwi,Glyceria leptolepis Ohwi,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Glyceria,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387935945,http://data.gbif.org/ws/rest/occurrence/get?key=387935945

