Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011510,Specimen,,35:04.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Lake Kono, Mt.Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5361,139.184,,45679,51,,,,1480,,,http://data.gbif.org/occurrences/295234858,http://data.gbif.org/ws/rest/occurrence/get?key=295234858
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034145,Specimen,,35:04.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Nagasasazawa Stream,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.6553,138.596,,45678,65,,,,,,,http://data.gbif.org/occurrences/295234882,http://data.gbif.org/ws/rest/occurrence/get?key=295234882
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056698,Specimen,,35:03.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Mt. Wannajo,Azumacho-so-ori",Midori-shi,,Gunma,Eastern Asia,Japan,36.5747,139.452,,45679,54,,,,,,,http://data.gbif.org/occurrences/234493085,http://data.gbif.org/ws/rest/occurrence/get?key=234493085
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033601,Specimen,,35:04.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Mt. Arayama, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5261,139.164,,45679,51,,,,,,,http://data.gbif.org/occurrences/295234867,http://data.gbif.org/ws/rest/occurrence/get?key=295234867
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058925,Specimen,,35:03.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Kozuga-shima, Lake Ono, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5514,139.184,,45679,51,,,,1350,1350,,http://data.gbif.org/occurrences/234493125,http://data.gbif.org/ws/rest/occurrence/get?key=234493125
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058130,Specimen,,35:03.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Kuwagara Pass, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5481,139.162,,45679,51,,,,,,,http://data.gbif.org/occurrences/234493110,http://data.gbif.org/ws/rest/occurrence/get?key=234493110
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052997,Specimen,,35:04.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Mt. Suzu-gatake, Mt. Akagi",,,Gunma,Eastern Asia,Japan,36.5542,139.152,,45679,51,,,,,,,http://data.gbif.org/occurrences/295235038,http://data.gbif.org/ws/rest/occurrence/get?key=295235038
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035489,Specimen,,35:05.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Mt. Jizo-dake, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1660,1660,,http://data.gbif.org/occurrences/394057014,http://data.gbif.org/ws/rest/occurrence/get?key=394057014
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059471,Specimen,,35:03.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Aquifoliaceae,Ilex,Japan,Japan,"Lake Ono, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5478,139.182,,45679,51,,,,1350,1350,,http://data.gbif.org/occurrences/234493134,http://data.gbif.org/ws/rest/occurrence/get?key=234493134
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000460,Specimen,,35:02.0,,,Ilex geniculata Maxim.,,Ilex geniculata Maxim.,Plantae,Spermatophyta,,,Aquifoliaceae,Ilex,Japan,Japan,"Akagisan,Daido, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5472,139.186,,45679,51,,,,,,,http://data.gbif.org/occurrences/188205810,http://data.gbif.org/ws/rest/occurrence/get?key=188205810
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1781,Specimen,,52:05.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094087,http://data.gbif.org/ws/rest/occurrence/get?key=238094087
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62962,Specimen,,52:06.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Ibi-gun,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391292685,http://data.gbif.org/ws/rest/occurrence/get?key=391292685
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1780,Specimen,,52:05.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,AQUIFOLIACEAE,Ilex,Japan,Japan,,Nishishirakawa-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094086,http://data.gbif.org/ws/rest/occurrence/get?key=238094086
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009677,Specimen,,22:51.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aquifoliaceae,Ilex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139441,http://data.gbif.org/ws/rest/occurrence/get?key=150139441
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038597,Specimen,,22:51.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aquifoliaceae,Ilex,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1500,,,http://data.gbif.org/occurrences/150139607,http://data.gbif.org/ws/rest/occurrence/get?key=150139607
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009676,Specimen,,22:51.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aquifoliaceae,Ilex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139440,http://data.gbif.org/ws/rest/occurrence/get?key=150139440
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009679,Specimen,,22:51.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Aquifoliaceae,Ilex,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139442,http://data.gbif.org/ws/rest/occurrence/get?key=150139442
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137172,Specimen,,26:37.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Sakanotani, Mt.Hyonosen","Shiso-gun, Haga-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.19,35.19,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207473,http://data.gbif.org/ws/rest/occurrence/get?key=204207473
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-152903,Specimen,,26:38.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Odanganaru, Hyounosen","Yabu-gun, Sekinomiya-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.21,35.21,,45215,22,,,,,,,http://data.gbif.org/occurrences/204207591,http://data.gbif.org/ws/rest/occurrence/get?key=204207591
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-011710,Specimen,,26:37.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt.Ogino-sen,"Mikata-gun, Onsen-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.26,35.26,,45215,22,,,,,,,http://data.gbif.org/occurrences/204207550,http://data.gbif.org/ws/rest/occurrence/get?key=204207550
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137441,Specimen,,26:37.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt. Bunagatake,"Shiga-gun, Shiga-cho",,Pref. Shiga:,Eastern Asia,Japan,35.15,35.15,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207413,http://data.gbif.org/ws/rest/occurrence/get?key=204207413
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-155863,Specimen,,26:37.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Sobudake,"Kinosaki-gun, Hidaka-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.28,35.28,,45215,22,,,,,,,http://data.gbif.org/occurrences/204207488,http://data.gbif.org/ws/rest/occurrence/get?key=204207488
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-109688,Specimen,,26:37.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Mt.Ogino-sen, Nunotaki","Mikata-gun, Onsen-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.29,35.29,,45215,22,,,,,,,http://data.gbif.org/occurrences/204207552,http://data.gbif.org/ws/rest/occurrence/get?key=204207552
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016357,Specimen,,26:37.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt.Koganega-take,Taki-gun,,Pref. Hyogo:,Eastern Asia,Japan,35.07,35.07,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207539,http://data.gbif.org/ws/rest/occurrence/get?key=204207539
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113775,Specimen,,26:38.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt.Hyonosen,"Yabu-gun, Sekinomiya-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.21,35.21,,45215,22,,,,,,,http://data.gbif.org/occurrences/204207592,http://data.gbif.org/ws/rest/occurrence/get?key=204207592
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165795,Specimen,,26:37.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Itabami-keikoku,"Shiso-gun, Chikusa-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.11,35.11,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207471,http://data.gbif.org/ws/rest/occurrence/get?key=204207471
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-051505,Specimen,,26:37.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Inari-jinja,"Mikata-gun, Muraoka-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.26,35.26,,45215,22,,,,,,,http://data.gbif.org/occurrences/204207556,http://data.gbif.org/ws/rest/occurrence/get?key=204207556
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013886,Specimen,,26:37.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt.Torokawa-yama,"Mikata-gun, Muraoka-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204207559,http://data.gbif.org/ws/rest/occurrence/get?key=204207559
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-167855,Specimen,,26:37.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Hataganaru, Mt.Oginosen - Kirigataki","Mikata-gun, Onsen-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.27,35.27,,45215,22,,,,,,,http://data.gbif.org/occurrences/204207554,http://data.gbif.org/ws/rest/occurrence/get?key=204207554
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-161801,Specimen,,26:37.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Ogino-sen, along Komata-gawa","Mikata-gun, Onsen-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.29,35.29,,45215,22,,,,,,,http://data.gbif.org/occurrences/204207553,http://data.gbif.org/ws/rest/occurrence/get?key=204207553
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071771,Specimen,,26:37.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Koganega-take,"Taki-gun, Nishiki-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207540,http://data.gbif.org/ws/rest/occurrence/get?key=204207540
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-175361,Specimen,,26:36.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Odanganaru, Mitsutaki-dani","Yabu-gun, Oya-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.2,35.2,,45215,22,,,,,,,http://data.gbif.org/occurrences/204207391,http://data.gbif.org/ws/rest/occurrence/get?key=204207391
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024436,Specimen,,26:37.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Uwano-kogen,"Mikata-gun, Muraoka-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.27,35.27,,45215,22,,,,,,,http://data.gbif.org/occurrences/204207558,http://data.gbif.org/ws/rest/occurrence/get?key=204207558
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-065143,Specimen,,26:37.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,on the Ojiro small stream,"Mikata-gun, Mikata-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204207561,http://data.gbif.org/ws/rest/occurrence/get?key=204207561
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-174676,Specimen,,26:37.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mimuroyama,"Shiso-gun, Chikusa-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.14,35.14,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207470,http://data.gbif.org/ws/rest/occurrence/get?key=204207470
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-049967,Specimen,,26:38.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt Myoken-san,"Yabu-gun, Yoka-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.24,35.24,,45215,22,,,,,,,http://data.gbif.org/occurrences/204207598,http://data.gbif.org/ws/rest/occurrence/get?key=204207598
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069894,Specimen,,26:38.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Mt. Hyonosen, Kosei-numa","Yabu-gun, Sekinomiya-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204207594,http://data.gbif.org/ws/rest/occurrence/get?key=204207594
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134137,Specimen,,26:38.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,,"Yabu-gun, Sekinomiya-cho, Deai",,Pref. Hyogo:,Eastern Asia,Japan,35.21,35.21,,45215,22,,,,,,,http://data.gbif.org/occurrences/204207590,http://data.gbif.org/ws/rest/occurrence/get?key=204207590
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013811,Specimen,,26:37.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt.Ogino-sen,"Mikata-gun, Onsen-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.26,35.26,,45215,22,,,,,,,http://data.gbif.org/occurrences/204207551,http://data.gbif.org/ws/rest/occurrence/get?key=204207551
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062352,Specimen,,26:37.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt. Odaigahara,"Yoshino-gun, Kamikitayama-mura",,Pref. Nara:,Eastern Asia,Japan,34.11,34.11,,44854,11,,,,,,,http://data.gbif.org/occurrences/204207437,http://data.gbif.org/ws/rest/occurrence/get?key=204207437
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007589,Specimen,,26:37.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt.Ogino-sen,"Mikata-gun, Onsen-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.26,35.26,,45215,22,,,,,,,http://data.gbif.org/occurrences/204207549,http://data.gbif.org/ws/rest/occurrence/get?key=204207549
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-165799,Specimen,,26:37.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Itabami-keikoku,"Shiso-gun, Chikusa-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.11,35.11,,45215,11,,,,,,,http://data.gbif.org/occurrences/204207472,http://data.gbif.org/ws/rest/occurrence/get?key=204207472
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069209,Specimen,,26:36.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,"Sobugatake, Mt.Choshigatani","Mikata-gun, Muraoka-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.28,35.28,,45215,22,,,,,,,http://data.gbif.org/occurrences/204207389,http://data.gbif.org/ws/rest/occurrence/get?key=204207389
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146906,Specimen,,26:37.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Wasamata-yama,"Yoshino-gun, Kamikitayama-mura",,Pref. Nara:,Eastern Asia,Japan,34.13,34.13,,44854,11,,,,,,,http://data.gbif.org/occurrences/204207438,http://data.gbif.org/ws/rest/occurrence/get?key=204207438
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124758,Specimen,,26:37.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Ogawa-dani,"Kobe-shi, Kita-ku, Arino-cho-karato",,Pref. Hyogo:,Eastern Asia,Japan,34.16,34.16,,44854,11,,,,,,,http://data.gbif.org/occurrences/204207513,http://data.gbif.org/ws/rest/occurrence/get?key=204207513
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-007379,Specimen,,26:38.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt.Hyonosen,,,Pref. Hyogo:,Eastern Asia,Japan,35.21,35.21,,45215,22,,,,,,,http://data.gbif.org/occurrences/204207570,http://data.gbif.org/ws/rest/occurrence/get?key=204207570
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062407,Specimen,,26:37.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt.Koganega-take,"Taki-gun, Sasayama-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.07,35.07,,45215,0,,,,,,,http://data.gbif.org/occurrences/204207531,http://data.gbif.org/ws/rest/occurrence/get?key=204207531
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014463,Specimen,,26:37.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Mt.Ofugen-dake,,,Pref. Nara:,Eastern Asia,Japan,34.13,34.13,,44854,11,,,,,,,http://data.gbif.org/occurrences/204207440,http://data.gbif.org/ws/rest/occurrence/get?key=204207440
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-172099,Specimen,,26:37.0,,,Ilex geniculata Maxim.,Maxim.,Ilex geniculata Maxim.,Plantae,,,,Aquifoliaceae,Aquifoliaceae,JAPAN,Japan,Kirigataki,"Mikata-gun, Onsen-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.27,35.27,,45215,22,,,,,,,http://data.gbif.org/occurrences/204207555,http://data.gbif.org/ws/rest/occurrence/get?key=204207555
