Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044533,Specimen,,29:44.0,,,Potentilla dickinsii Franch. & Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234429301,http://data.gbif.org/ws/rest/occurrence/get?key=234429301
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044537,Specimen,,29:44.0,,,Potentilla dickinsii Franch. & Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/234429305,http://data.gbif.org/ws/rest/occurrence/get?key=234429305
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103989,Specimen,,29:47.0,,,Potentilla dickinsii Franch. & Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856129,http://data.gbif.org/ws/rest/occurrence/get?key=388856129
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124243,Specimen,,29:48.0,,,Potentilla dickinsii Franch. & Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/388856212,http://data.gbif.org/ws/rest/occurrence/get?key=388856212
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106190,Specimen,,29:46.0,,,Potentilla dickinsii Franch. & Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.078,,45319,40,,,,,,,http://data.gbif.org/occurrences/295932053,http://data.gbif.org/ws/rest/occurrence/get?key=295932053
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079879,Specimen,,29:46.0,,,Potentilla dickinsii Franch. & Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/295932192,http://data.gbif.org/ws/rest/occurrence/get?key=295932192
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044541,Specimen,,29:44.0,,,Potentilla dickinsii Franch. & Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234429309,http://data.gbif.org/ws/rest/occurrence/get?key=234429309
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044530,Specimen,,29:44.0,,,Potentilla dickinsii Franch. & Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234429298,http://data.gbif.org/ws/rest/occurrence/get?key=234429298
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104748,Specimen,,29:47.0,,,Potentilla dickinsii Franch. & Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856131,http://data.gbif.org/ws/rest/occurrence/get?key=388856131
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105864,Specimen,,29:46.0,,,Potentilla dickinsii Franch. & Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/295932050,http://data.gbif.org/ws/rest/occurrence/get?key=295932050
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027422,Specimen,,29:47.0,,,Potentilla dickinsii Franch. & Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855865,http://data.gbif.org/ws/rest/occurrence/get?key=388855865
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0112596,Specimen,,29:48.0,,,Potentilla dickinsii Franch. & Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856167,http://data.gbif.org/ws/rest/occurrence/get?key=388856167
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044539,Specimen,,29:44.0,,,Potentilla dickinsii Franch. & Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234429307,http://data.gbif.org/ws/rest/occurrence/get?key=234429307
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027919,Specimen,,29:47.0,,,Potentilla dickinsii Franch. & Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855908,http://data.gbif.org/ws/rest/occurrence/get?key=388855908
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044535,Specimen,,29:44.0,,,Potentilla dickinsii Franch. & Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/234429303,http://data.gbif.org/ws/rest/occurrence/get?key=234429303
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124244,Specimen,,29:48.0,,,Potentilla dickinsii Franch. & Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/388856213,http://data.gbif.org/ws/rest/occurrence/get?key=388856213
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117760,Specimen,,29:48.0,,,Potentilla dickinsii Franch. & Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,Hadano-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856190,http://data.gbif.org/ws/rest/occurrence/get?key=388856190
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0002754,Specimen,,29:46.0,,,Potentilla dickinsii Franch. & Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/295932095,http://data.gbif.org/ws/rest/occurrence/get?key=295932095
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044534,Specimen,,29:44.0,,,Potentilla dickinsii Franch. & Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/234429302,http://data.gbif.org/ws/rest/occurrence/get?key=234429302
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1044532,Specimen,,29:44.0,,,Potentilla dickinsii Franch. & Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234429300,http://data.gbif.org/ws/rest/occurrence/get?key=234429300
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115477,Specimen,,29:48.0,,,Potentilla dickinsii Franch. & Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856180,http://data.gbif.org/ws/rest/occurrence/get?key=388856180
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027911,Specimen,,29:47.0,,,Potentilla dickinsii Franch. & Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388855898,http://data.gbif.org/ws/rest/occurrence/get?key=388855898
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103736,Specimen,,29:47.0,,,Potentilla dickinsii Franch. & Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,ROSACEAE,Potentilla,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388856128,http://data.gbif.org/ws/rest/occurrence/get?key=388856128
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,78536,Specimen,,00:03.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Nishitsugaru-gun Ajigasawamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235781,http://data.gbif.org/ws/rest/occurrence/get?key=204235781
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28788,Specimen,,00:02.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235563,http://data.gbif.org/ws/rest/occurrence/get?key=204235563
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28789,Specimen,,00:02.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235564,http://data.gbif.org/ws/rest/occurrence/get?key=204235564
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41376,Specimen,,00:03.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235751,http://data.gbif.org/ws/rest/occurrence/get?key=204235751
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74710,Specimen,,59:59.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889772,http://data.gbif.org/ws/rest/occurrence/get?key=93889772
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,78535,Specimen,,00:03.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Nishitsugaru-gun Ajigasawamachi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235780,http://data.gbif.org/ws/rest/occurrence/get?key=204235780
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72832,Specimen,,59:59.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889768,http://data.gbif.org/ws/rest/occurrence/get?key=93889768
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73185,Specimen,,59:59.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889769,http://data.gbif.org/ws/rest/occurrence/get?key=93889769
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73186,Specimen,,59:59.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889771,http://data.gbif.org/ws/rest/occurrence/get?key=93889771
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72833,Specimen,,59:59.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889774,http://data.gbif.org/ws/rest/occurrence/get?key=93889774
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053098,Specimen,,35:33.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295236754,http://data.gbif.org/ws/rest/occurrence/get?key=295236754
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053943,Specimen,,35:33.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,"Mt. Soma, Mt. Haruna",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4744,138.901,,45678,49,,,,,,,http://data.gbif.org/occurrences/295236777,http://data.gbif.org/ws/rest/occurrence/get?key=295236777
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007395,Specimen,,35:31.0,,,Potentilla dickinsii Franch. et Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,Spermatophyta,,,Rosaceae,Potentilla,Japan,Japan,"Akagisan,Mt. Jizodake, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5408,139.177,,45679,51,,,,,,,http://data.gbif.org/occurrences/188209185,http://data.gbif.org/ws/rest/occurrence/get?key=188209185
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058891,Specimen,,35:32.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,"Mt. Jizo-dake, Mt. Akagi,Akagisan",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5397,139.176,,45679,51,,,,,,,http://data.gbif.org/occurrences/234495066,http://data.gbif.org/ws/rest/occurrence/get?key=234495066
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012692,Specimen,,35:34.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,"Konaka-o-taki Waterfall,Azumacho-Konaka",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/394060211,http://data.gbif.org/ws/rest/occurrence/get?key=394060211
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0009392,Specimen,,35:32.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,"Nashiki,Kurohonecho-Shukumeguri",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4992,139.231,,45679,42,,,,,,,http://data.gbif.org/occurrences/295236580,http://data.gbif.org/ws/rest/occurrence/get?key=295236580
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012549,Specimen,,35:34.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,"Agatsuma Riv.,Naganohara",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,560,560,,http://data.gbif.org/occurrences/394060208,http://data.gbif.org/ws/rest/occurrence/get?key=394060208
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059964,Specimen,,35:32.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,"Surusu Pass, Mt. Haruna,Harunakomachi",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4728,138.89,,45678,48,,,,,,,http://data.gbif.org/occurrences/234495226,http://data.gbif.org/ws/rest/occurrence/get?key=234495226
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0007860,Specimen,,35:32.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,"Mt. Nishimikabo,Manba",Tano-gun kannamachi,,Gunma,Eastern Asia,Japan,36.1508,138.918,,45678,19,,,,1220,1220,,http://data.gbif.org/occurrences/234495275,http://data.gbif.org/ws/rest/occurrence/get?key=234495275
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055972,Specimen,,35:33.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,"Surusu Pass in Mt. Haruna,Hirobaba",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4722,138.89,,45678,48,,,,,,,http://data.gbif.org/occurrences/295236819,http://data.gbif.org/ws/rest/occurrence/get?key=295236819
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033250,Specimen,,35:32.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,Mt. Azumaya,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5417,138.413,,45678,54,,,,,,,http://data.gbif.org/occurrences/234495194,http://data.gbif.org/ws/rest/occurrence/get?key=234495194
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086611,Specimen,,35:31.0,,,Potentilla dickinsii Franch. et Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,Spermatophyta,,,Rosaceae,Potentilla,Japan,Japan,"Satomigahara, Mt. Norikura",,,,Eastern Asia,Japan,36.1183,137.544,,45677,15,,,,,,,http://data.gbif.org/occurrences/188209146,http://data.gbif.org/ws/rest/occurrence/get?key=188209146
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0071975,Specimen,,35:31.0,,,Potentilla dickinsii Franch. et Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,Spermatophyta,,,Rosaceae,Potentilla,Japan,Japan,Mihara,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5372,138.548,,45678,55,,,,,,,http://data.gbif.org/occurrences/188208769,http://data.gbif.org/ws/rest/occurrence/get?key=188208769
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066241,Specimen,,35:31.0,,,Potentilla dickinsii Franch. et Sav.,,Potentilla dickinsii Franch. & Sav.,Plantae,Spermatophyta,,,Rosaceae,Potentilla,Japan,Japan,"Surusu Pass, Mt. Haruna",,,Gunma,Eastern Asia,Japan,36.4719,138.89,,45678,48,,,,,,,http://data.gbif.org/occurrences/188209151,http://data.gbif.org/ws/rest/occurrence/get?key=188209151
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059994,Specimen,,35:32.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,"Mt. Soma-yama, Mt. Haruna,Harunakomachi",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.475,138.899,,45678,48,,,,,,,http://data.gbif.org/occurrences/234495229,http://data.gbif.org/ws/rest/occurrence/get?key=234495229
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052556,Specimen,,35:33.0,,,Potentilla dickinsii Franch. et Sav.,Franch. et Sav.,Potentilla dickinsii Franch. & Sav.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5569,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/295236738,http://data.gbif.org/ws/rest/occurrence/get?key=295236738
