Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1171136,Specimen,,29:36.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T.Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Mikata-gun, Hamasaka-cho, Kuto-yama.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238053463,http://data.gbif.org/ws/rest/occurrence/get?key=238053463
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206177,Specimen,,29:32.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T.Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,1040,,,http://data.gbif.org/occurrences/177387049,http://data.gbif.org/ws/rest/occurrence/get?key=177387049
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202362,Specimen,,29:32.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T.Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,900,,http://data.gbif.org/occurrences/177387048,http://data.gbif.org/ws/rest/occurrence/get?key=177387048
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198665,Specimen,,29:32.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T.Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,1500,,http://data.gbif.org/occurrences/177387046,http://data.gbif.org/ws/rest/occurrence/get?key=177387046
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1068880,Specimen,,29:36.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T.Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Mikata-gun, Mikata-cho, Sonae~Ojiro-goe",,Hyogo,Eastern Asia,Japan,,,,,,,,,750,1000,,http://data.gbif.org/occurrences/238053330,http://data.gbif.org/ws/rest/occurrence/get?key=238053330
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192427,Specimen,,29:32.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T.Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,30,90,,http://data.gbif.org/occurrences/177387044,http://data.gbif.org/ws/rest/occurrence/get?key=177387044
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1137178,Specimen,,29:35.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T.Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,"Shiso-gun, Haga-cho, Sakanotani, Hynosen.",,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1510,,http://data.gbif.org/occurrences/238053176,http://data.gbif.org/ws/rest/occurrence/get?key=238053176
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206250,Specimen,,29:32.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T.Yamaz.,Thunb.,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,,,,Ericaceae,Vaccinium,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/177387050,http://data.gbif.org/ws/rest/occurrence/get?key=177387050
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160022,Specimen,,32:09.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T.Yamaz.,,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Vaccinium,Japan,Japan,,Shinshiro-shi,,Aichi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876654,http://data.gbif.org/ws/rest/occurrence/get?key=388876654
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0067017,Specimen,,32:08.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T.Yamaz.,,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Vaccinium,Japan,Japan,,"Kamikawa-gun,, Kenbuchi-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876337,http://data.gbif.org/ws/rest/occurrence/get?key=388876337
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024470,Specimen,,32:08.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T.Yamaz.,,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Vaccinium,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876190,http://data.gbif.org/ws/rest/occurrence/get?key=388876190
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158105,Specimen,,32:09.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T.Yamaz.,,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Vaccinium,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876631,http://data.gbif.org/ws/rest/occurrence/get?key=388876631
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158102,Specimen,,32:09.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T.Yamaz.,,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Vaccinium,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876625,http://data.gbif.org/ws/rest/occurrence/get?key=388876625
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158106,Specimen,,32:09.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T.Yamaz.,,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Vaccinium,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876633,http://data.gbif.org/ws/rest/occurrence/get?key=388876633
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064373,Specimen,,32:08.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T.Yamaz.,,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Vaccinium,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876312,http://data.gbif.org/ws/rest/occurrence/get?key=388876312
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158098,Specimen,,32:09.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T.Yamaz.,,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Vaccinium,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876617,http://data.gbif.org/ws/rest/occurrence/get?key=388876617
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158097,Specimen,,32:09.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T.Yamaz.,,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Vaccinium,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876615,http://data.gbif.org/ws/rest/occurrence/get?key=388876615
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161932,Specimen,,32:09.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T.Yamaz.,,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Vaccinium,Japan,Japan,,Toyohashi-shi,,Aichi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876663,http://data.gbif.org/ws/rest/occurrence/get?key=388876663
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158108,Specimen,,32:09.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T.Yamaz.,,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Vaccinium,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876636,http://data.gbif.org/ws/rest/occurrence/get?key=388876636
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158107,Specimen,,32:09.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T.Yamaz.,,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Vaccinium,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876634,http://data.gbif.org/ws/rest/occurrence/get?key=388876634
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158101,Specimen,,32:09.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T.Yamaz.,,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Vaccinium,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876623,http://data.gbif.org/ws/rest/occurrence/get?key=388876623
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158096,Specimen,,32:09.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T.Yamaz.,,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Vaccinium,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876613,http://data.gbif.org/ws/rest/occurrence/get?key=388876613
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158100,Specimen,,32:09.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T.Yamaz.,,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Vaccinium,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876621,http://data.gbif.org/ws/rest/occurrence/get?key=388876621
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158109,Specimen,,32:09.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T.Yamaz.,,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Vaccinium,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876638,http://data.gbif.org/ws/rest/occurrence/get?key=388876638
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158104,Specimen,,32:09.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T.Yamaz.,,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Vaccinium,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876629,http://data.gbif.org/ws/rest/occurrence/get?key=388876629
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158099,Specimen,,32:09.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T.Yamaz.,,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Vaccinium,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876619,http://data.gbif.org/ws/rest/occurrence/get?key=388876619
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158095,Specimen,,32:09.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T.Yamaz.,,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Vaccinium,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876611,http://data.gbif.org/ws/rest/occurrence/get?key=388876611
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064380,Specimen,,32:08.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T.Yamaz.,,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Vaccinium,Japan,Japan,,"Kamikawa-gun, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876314,http://data.gbif.org/ws/rest/occurrence/get?key=388876314
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158103,Specimen,,32:09.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) T.Yamaz.,,Vaccinium hirtum var. pubescens (Koidz.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Vaccinium,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388876627,http://data.gbif.org/ws/rest/occurrence/get?key=388876627
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23688,Specimen,,53:58.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,Jumonji-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113766,http://data.gbif.org/ws/rest/occurrence/get?key=393113766
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14725,Specimen,,53:55.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Kumotori-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113074,http://data.gbif.org/ws/rest/occurrence/get?key=393113074
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23684,Specimen,,53:58.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,On trail from kamiyama to Mt. Komagatake,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113758,http://data.gbif.org/ws/rest/occurrence/get?key=393113758
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23686,Specimen,,53:58.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,Myoho-mine,Higashimuro-gun Nachikatsuuracho,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113762,http://data.gbif.org/ws/rest/occurrence/get?key=393113762
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14722,Specimen,,53:55.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Bozu-yama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113071,http://data.gbif.org/ws/rest/occurrence/get?key=393113071
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14730,Specimen,,53:55.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Ogura-san,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113079,http://data.gbif.org/ws/rest/occurrence/get?key=393113079
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23683,Specimen,,53:58.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,On trail from Jumonji-toge Pass to Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113756,http://data.gbif.org/ws/rest/occurrence/get?key=393113756
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14718,Specimen,,53:55.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,Karisaka-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113067,http://data.gbif.org/ws/rest/occurrence/get?key=393113067
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23687,Specimen,,53:58.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,Jumonji-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113764,http://data.gbif.org/ws/rest/occurrence/get?key=393113764
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14723,Specimen,,53:55.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Jumonji-yama,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113072,http://data.gbif.org/ws/rest/occurrence/get?key=393113072
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14728,Specimen,,53:55.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113077,http://data.gbif.org/ws/rest/occurrence/get?key=393113077
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23682,Specimen,,53:58.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113754,http://data.gbif.org/ws/rest/occurrence/get?key=393113754
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14720,Specimen,,53:55.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Ohyama,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113069,http://data.gbif.org/ws/rest/occurrence/get?key=393113069
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14721,Specimen,,53:55.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113070,http://data.gbif.org/ws/rest/occurrence/get?key=393113070
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23685,Specimen,,53:58.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Komagatake,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113760,http://data.gbif.org/ws/rest/occurrence/get?key=393113760
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,14719,Specimen,,53:55.0,,,Vaccinium hirtum Thunb. var. pubescens (Koidz.) Yamazaki,(Koidz.) Yamazaki,Vaccinium hirtum var. pubescens (Koidz.) Yamazaki,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Vaccinium,Japan,Japan,Mt. Korei-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113068,http://data.gbif.org/ws/rest/occurrence/get?key=393113068
