Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12912,Specimen,,52:57.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100677,http://data.gbif.org/ws/rest/occurrence/get?key=393100677
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12910,Specimen,,52:57.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Angiospermae,Dicotyledoneae,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100673,http://data.gbif.org/ws/rest/occurrence/get?key=393100673
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-475,Specimen,,37:40.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Magnoliophyta,Magnoliopsida,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182964,http://data.gbif.org/ws/rest/occurrence/get?key=380182964
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-474,Specimen,,37:40.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Magnoliophyta,Magnoliopsida,Guttiferales,Guttiferae,Hypericum,Japan,Japan,,Nishiyatsushiro-gun Mitamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182963,http://data.gbif.org/ws/rest/occurrence/get?key=380182963
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059290,Specimen,,34:59.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234493308,http://data.gbif.org/ws/rest/occurrence/get?key=234493308
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051606,Specimen,,35:00.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Asama highland,,,Gunma,Eastern Asia,Japan,36.4658,138.529,,45678,45,,,,,,,http://data.gbif.org/occurrences/295234993,http://data.gbif.org/ws/rest/occurrence/get?key=295234993
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051808,Specimen,,35:00.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Kita-karuizawa,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.4719,138.592,,45678,45,,,,,,,http://data.gbif.org/occurrences/295235001,http://data.gbif.org/ws/rest/occurrence/get?key=295235001
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036254,Specimen,,35:01.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,"Kannagawa-genryu-iki,Narahara",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,1290,1290,,http://data.gbif.org/occurrences/394056583,http://data.gbif.org/ws/rest/occurrence/get?key=394056583
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033700,Specimen,,34:59.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,"Mt. Hanamagari,Kurabuchimachi-Kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4128,138.645,,45678,46,,,,,,,http://data.gbif.org/occurrences/295234872,http://data.gbif.org/ws/rest/occurrence/get?key=295234872
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032828,Specimen,,34:59.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,"Kuresaka Pass,Kamisawatari",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,36.6019,138.684,,45678,66,,,,,,,http://data.gbif.org/occurrences/234493249,http://data.gbif.org/ws/rest/occurrence/get?key=234493249
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008692,Specimen,,35:01.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,"Wakasari,Hagyu",Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,640,640,,http://data.gbif.org/occurrences/394056539,http://data.gbif.org/ws/rest/occurrence/get?key=394056539
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055056,Specimen,,35:00.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,"Kirizumi,Sakamoto",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3994,138.674,,45678,36,,,,,,,http://data.gbif.org/occurrences/295235099,http://data.gbif.org/ws/rest/occurrence/get?key=295235099
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055315,Specimen,,35:00.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Hino,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1933,138.989,,45678,19,,,,,,,http://data.gbif.org/occurrences/295235109,http://data.gbif.org/ws/rest/occurrence/get?key=295235109
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051103,Specimen,,35:00.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,"Iwamoto-guchi, Mt. Komochi",Numata-shi,,Gunma,Eastern Asia,Japan,36.5978,139.042,,45679,50,,,,,,,http://data.gbif.org/occurrences/295234979,http://data.gbif.org/ws/rest/occurrence/get?key=295234979
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004478,Specimen,,35:01.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,"Tateno,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,990,990,,http://data.gbif.org/occurrences/394056525,http://data.gbif.org/ws/rest/occurrence/get?key=394056525
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053325,Specimen,,35:00.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,Dicotyledoneae,,Hypericaceae,Hypericum,Japan,Japan,Namashina,Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.6761,139.087,,45679,60,,,,,,,http://data.gbif.org/occurrences/295235041,http://data.gbif.org/ws/rest/occurrence/get?key=295235041
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0037069,Specimen,,35:01.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,"Akaiwa Pass,Nogurizawa",Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,1390,1390,,http://data.gbif.org/occurrences/394056604,http://data.gbif.org/ws/rest/occurrence/get?key=394056604
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012292,Specimen,,35:01.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,Dicotyledoneae,,Guttiferae,Hypericum,Japan,Japan,"Kawakami Riv., Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1410,1410,,http://data.gbif.org/occurrences/394056522,http://data.gbif.org/ws/rest/occurrence/get?key=394056522
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34586,Specimen,,51:42.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381814180,http://data.gbif.org/ws/rest/occurrence/get?key=381814180
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33563,Specimen,,51:42.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381814167,http://data.gbif.org/ws/rest/occurrence/get?key=381814167
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43470,Specimen,,51:43.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,GUTTIFERAE,Hypericum,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814247,http://data.gbif.org/ws/rest/occurrence/get?key=381814247
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,53957,Specimen,,51:43.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,GUTTIFERAE,Hypericum,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814310,http://data.gbif.org/ws/rest/occurrence/get?key=381814310
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34694,Specimen,,51:42.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381814183,http://data.gbif.org/ws/rest/occurrence/get?key=381814183
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32726,Specimen,,51:42.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CLUSIACEAE,Hypericum,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,780,,,http://data.gbif.org/occurrences/381814164,http://data.gbif.org/ws/rest/occurrence/get?key=381814164
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,865345,Specimen,,16:00.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,,,,,Guttiferae,Hypericum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685971452,http://data.gbif.org/ws/rest/occurrence/get?key=685971452
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,Unknown,,s.n.,,,L,L,887170,Specimen,,16:00.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,,,,,Guttiferae,Hypericum,Japan,Japan,Yokohama,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685971459,http://data.gbif.org/ws/rest/occurrence/get?key=685971459
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,9658,Specimen,,21:55.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Magnoliophyta,Magnoliopsida,Theales,Clusiaceae,Hypericum,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360252963,http://data.gbif.org/ws/rest/occurrence/get?key=360252963
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69827,Specimen,,20:07.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,Mt. Ibuki-san,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140062,http://data.gbif.org/ws/rest/occurrence/get?key=295140062
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34111,Specimen,,20:06.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,"at Hiromi-gawa River, upstream of Hiki-gawa River",Nishimuro-gun Nakahechicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139907,http://data.gbif.org/ws/rest/occurrence/get?key=295139907
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191826,Specimen,,20:04.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380776,http://data.gbif.org/ws/rest/occurrence/get?key=204380776
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23984,Specimen,,20:06.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,Shimashima-dani Valley,Minamiazumi-gun Azumi-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139884,http://data.gbif.org/ws/rest/occurrence/get?key=295139884
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,88819,Specimen,,20:04.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380774,http://data.gbif.org/ws/rest/occurrence/get?key=204380774
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81277,Specimen,,20:07.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,,Kushiro-gun Kushirocho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140137,http://data.gbif.org/ws/rest/occurrence/get?key=295140137
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191825,Specimen,,20:04.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380779,http://data.gbif.org/ws/rest/occurrence/get?key=204380779
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244920,Specimen,,20:04.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204380778,http://data.gbif.org/ws/rest/occurrence/get?key=204380778
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191824,Specimen,,20:04.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380771,http://data.gbif.org/ws/rest/occurrence/get?key=204380771
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244978,Specimen,,20:04.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380773,http://data.gbif.org/ws/rest/occurrence/get?key=204380773
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69849,Specimen,,20:07.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,,Takaoka-gun,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140066,http://data.gbif.org/ws/rest/occurrence/get?key=295140066
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36164,Specimen,,20:06.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,Mt. Kongo-san,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139927,http://data.gbif.org/ws/rest/occurrence/get?key=295139927
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,36164,Specimen,,20:04.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380777,http://data.gbif.org/ws/rest/occurrence/get?key=204380777
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,92986,Specimen,,20:04.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.428,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204380772,http://data.gbif.org/ws/rest/occurrence/get?key=204380772
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,88820,Specimen,,20:04.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204380775,http://data.gbif.org/ws/rest/occurrence/get?key=204380775
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62523,Specimen,,20:06.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,Mt. Garyu-san,Yamagata-gun Geihokucho,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140038,http://data.gbif.org/ws/rest/occurrence/get?key=295140038
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6140,Specimen,,20:05.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,,,,Clusiaceae,Hypericum,Japan,Japan,Iyari wetland,Ohmachi-shi,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139826,http://data.gbif.org/ws/rest/occurrence/get?key=295139826
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051754,Specimen,,16:21.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,,,,Guttiferae,Hypericum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837280,http://data.gbif.org/ws/rest/occurrence/get?key=93837280
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28192,Specimen,,43:07.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,,,HYPERICACEAE,Hypericum,Japan,Japan,"Toya, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/351221942,http://data.gbif.org/ws/rest/occurrence/get?key=351221942
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2005,Specimen,,43:04.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Anthophyta,Dicotyledonopsida,,HYPERICACEAE,Hypericum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221155,http://data.gbif.org/ws/rest/occurrence/get?key=351221155
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37607,Specimen,,43:08.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,,,HYPERICACEAE,Hypericum,Japan,Japan,"Ono rindoh ,Suwarashi,Sagamiko-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/387675170,http://data.gbif.org/ws/rest/occurrence/get?key=387675170
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8105,JACM-PL8105,Specimen,,29:09.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754183,http://data.gbif.org/ws/rest/occurrence/get?key=393754183
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38421,Specimen,,43:09.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,,,HYPERICACEAE,Hypericum,Japan,Japan,"Fujiyoshida City, Yamanashi Pref.",Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1250,,,http://data.gbif.org/occurrences/387675202,http://data.gbif.org/ws/rest/occurrence/get?key=387675202
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2006,Specimen,,43:04.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Anthophyta,Dicotyledonopsida,,HYPERICACEAE,Hypericum,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221156,http://data.gbif.org/ws/rest/occurrence/get?key=351221156
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31404,Specimen,,43:08.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,,,HYPERICACEAE,Hypericum,Japan,Japan,"Koumi Town, Minamisaku District, Nagano Pref.",Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/387674909,http://data.gbif.org/ws/rest/occurrence/get?key=387674909
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,51015,Specimen,,15:30.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,,,,HYPERICACEAE,Hypericum,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239268,http://data.gbif.org/ws/rest/occurrence/get?key=188239268
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10755,Specimen,,43:05.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,Spermatophyta,,,HYPERICACEAE,Hypericum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221247,http://data.gbif.org/ws/rest/occurrence/get?key=351221247
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1319,JACM-PL1319,Specimen,,29:06.0,,,Hypericum ascyron L.,,Hypericum ascyron L.,Plantae,Angiospermae,,,Hypericaceae,Hypericum,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034913,http://data.gbif.org/ws/rest/occurrence/get?key=238034913
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,51017,Specimen,,15:30.0,,,Hypericum ascyron L.,L.,Hypericum ascyron L.,Plantae,,,,HYPERICACEAE,Hypericum,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188239269,http://data.gbif.org/ws/rest/occurrence/get?key=188239269
