Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37919,Specimen,,03:44.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966005,http://data.gbif.org/ws/rest/occurrence/get?key=143966005
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28607,Specimen,,03:43.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965905,http://data.gbif.org/ws/rest/occurrence/get?key=143965905
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31643,Specimen,,03:44.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965956,http://data.gbif.org/ws/rest/occurrence/get?key=143965956
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31637,Specimen,,03:44.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965950,http://data.gbif.org/ws/rest/occurrence/get?key=143965950
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175926,Specimen,,03:46.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966448,http://data.gbif.org/ws/rest/occurrence/get?key=143966448
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31636,Specimen,,03:44.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965949,http://data.gbif.org/ws/rest/occurrence/get?key=143965949
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28609,Specimen,,03:43.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965907,http://data.gbif.org/ws/rest/occurrence/get?key=143965907
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37927,Specimen,,03:44.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966013,http://data.gbif.org/ws/rest/occurrence/get?key=143966013
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31632,Specimen,,03:44.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965945,http://data.gbif.org/ws/rest/occurrence/get?key=143965945
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31634,Specimen,,03:44.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965947,http://data.gbif.org/ws/rest/occurrence/get?key=143965947
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37923,Specimen,,03:44.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966009,http://data.gbif.org/ws/rest/occurrence/get?key=143966009
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,19711,Specimen,,03:43.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965859,http://data.gbif.org/ws/rest/occurrence/get?key=143965859
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37929,Specimen,,03:44.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966015,http://data.gbif.org/ws/rest/occurrence/get?key=143966015
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37916,Specimen,,03:44.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966004,http://data.gbif.org/ws/rest/occurrence/get?key=143966004
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31642,Specimen,,03:44.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965955,http://data.gbif.org/ws/rest/occurrence/get?key=143965955
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37920,Specimen,,03:44.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966006,http://data.gbif.org/ws/rest/occurrence/get?key=143966006
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28608,Specimen,,03:43.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965906,http://data.gbif.org/ws/rest/occurrence/get?key=143965906
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37922,Specimen,,03:44.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966008,http://data.gbif.org/ws/rest/occurrence/get?key=143966008
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,31633,Specimen,,03:44.0,,,Huperzia fordii (Baker) Dixit,,Huperzia fordii (Baker) Dixit,Plantae,,,Lycopodiales,Lycopodiaceae,Huperzia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965946,http://data.gbif.org/ws/rest/occurrence/get?key=143965946
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5029,Specimen,,54:33.0,,,Huperzia fordii (Baker) Dixit,(Baker) Dixit,Huperzia fordii (Baker) Dixit,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Huperzia,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076154,http://data.gbif.org/ws/rest/occurrence/get?key=380076154
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5310,Specimen,,54:33.0,,,Huperzia fordii (Baker) Dixit,(Baker) Dixit,Huperzia fordii (Baker) Dixit,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Huperzia,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076179,http://data.gbif.org/ws/rest/occurrence/get?key=380076179
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4015,Specimen,,54:33.0,,,Huperzia fordii (Baker) Dixit,(Baker) Dixit,Huperzia fordii (Baker) Dixit,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Huperzia,Japan,Japan,,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076109,http://data.gbif.org/ws/rest/occurrence/get?key=380076109
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5496,Specimen,,54:33.0,,,Huperzia fordii (Baker) Dixit,(Baker) Dixit,Huperzia fordii (Baker) Dixit,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Huperzia,Japan,Japan,,Kumage-gun Yakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076195,http://data.gbif.org/ws/rest/occurrence/get?key=380076195
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3901,Specimen,,54:33.0,,,Huperzia fordii (Baker) Dixit,(Baker) Dixit,Huperzia fordii (Baker) Dixit,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Huperzia,Japan,Japan,,Oshima-gun Ukenson,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076099,http://data.gbif.org/ws/rest/occurrence/get?key=380076099
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5192,Specimen,,54:33.0,,,Huperzia fordii (Baker) Dixit,(Baker) Dixit,Huperzia fordii (Baker) Dixit,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Huperzia,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076167,http://data.gbif.org/ws/rest/occurrence/get?key=380076167
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5284,Specimen,,54:33.0,,,Huperzia fordii (Baker) Dixit,(Baker) Dixit,Huperzia fordii (Baker) Dixit,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Huperzia,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076176,http://data.gbif.org/ws/rest/occurrence/get?key=380076176
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5185,Specimen,,54:33.0,,,Huperzia fordii (Baker) Dixit,(Baker) Dixit,Huperzia fordii (Baker) Dixit,Plantae,Pteridophyta,Filicopsida,Filicales,Lycopodiaceae,Huperzia,Japan,Japan,,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380076165,http://data.gbif.org/ws/rest/occurrence/get?key=380076165
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49305,Specimen,,40:43.0,,,Huperzia fordii (Baker) Dixit,(Baker) Dixit,Huperzia fordii (Baker) Dixit,Plantae,Pteridophyta,,,Lycopodiaceae,Huperzia,Japan,Japan,Suzu-kawa river,Yakushimacho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030824,http://data.gbif.org/ws/rest/occurrence/get?key=624030824
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49288,Specimen,,40:43.0,,,Huperzia fordii (Baker) Dixit,(Baker) Dixit,Huperzia fordii (Baker) Dixit,Plantae,Pteridophyta,,,Lycopodiaceae,Huperzia,Japan,Japan,,Yakushimacho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030823,http://data.gbif.org/ws/rest/occurrence/get?key=624030823
GBIF-Sweden,Phanerogamic Botanical Collections (S),,U. Faurie,4647,,S:S-Vascular:S-P-24,00:00.0,S,S-Vascular,S-P-24,Specimen,,39:00.0,,,Huperzia fordii (Baker) Holub,(Baker) Holub,Huperzia fordii (Baker) Holub,Plantae,,,,,Huperzia,Japan,Japan,Insula Yakushina,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200253511,http://data.gbif.org/ws/rest/occurrence/get?key=200253511
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,S:S-Vascular:S-P-12768,00:00.0,S,S-Vascular,S-P-12768,Specimen,,39:01.0,,,Huperzia fordii (Baker) Holub,(Baker) Holub,Huperzia fordii (Baker) Holub,Plantae,,,,,Huperzia,Japan,Japan,"Kyusyu, Pref. Kagoshima, Prov. Ohsumi, Is. Yaku-shima, Yaku-machi, Nakase-goo, between Amboo and Mugiwo",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200253449,http://data.gbif.org/ws/rest/occurrence/get?key=200253449
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2150,Specimen,,20:48.0,,,Lycopodium fordii Bak.,Bak.,Lycopodium fordii Bak.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Watarai-gun Nantocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146323,http://data.gbif.org/ws/rest/occurrence/get?key=295146323
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2231,Specimen,,20:48.0,,,Lycopodium fordii Bak.,Bak.,Lycopodium fordii Bak.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Watarai-gun Nantocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146324,http://data.gbif.org/ws/rest/occurrence/get?key=295146324
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17720,Specimen,,20:49.0,,,Lycopodium hamiltonii,,Lycopodium hamiltonii,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146444,http://data.gbif.org/ws/rest/occurrence/get?key=295146444
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17724,Specimen,,20:49.0,,,Lycopodium hamiltonii,,Lycopodium hamiltonii,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146445,http://data.gbif.org/ws/rest/occurrence/get?key=295146445
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130094,Specimen,,20:47.0,,,Lycopodium hamiltonii Spr.,,Lycopodium hamiltonii Spr.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295940,http://data.gbif.org/ws/rest/occurrence/get?key=177295940
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130081,Specimen,,20:47.0,,,Lycopodium hamiltonii Spr.,,Lycopodium hamiltonii Spr.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295933,http://data.gbif.org/ws/rest/occurrence/get?key=177295933
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130084,Specimen,,20:47.0,,,Lycopodium hamiltonii Spr.,,Lycopodium hamiltonii Spr.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295935,http://data.gbif.org/ws/rest/occurrence/get?key=177295935
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74474,Specimen,,20:51.0,,,Lycopodium hamiltonii Spr.,,Lycopodium hamiltonii Spr.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146868,http://data.gbif.org/ws/rest/occurrence/get?key=295146868
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54225,Specimen,,20:50.0,,,Lycopodium hamiltonii Spr.,Spr.,Lycopodium hamiltonii Spr.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,Ushiya-dani valley,Nishimuro-gun Shirahama-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146728,http://data.gbif.org/ws/rest/occurrence/get?key=295146728
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130092,Specimen,,20:47.0,,,Lycopodium hamiltonii Spr.,,Lycopodium hamiltonii Spr.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295943,http://data.gbif.org/ws/rest/occurrence/get?key=177295943
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130086,Specimen,,20:47.0,,,Lycopodium hamiltonii Spr.,,Lycopodium hamiltonii Spr.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295939,http://data.gbif.org/ws/rest/occurrence/get?key=177295939
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA30165,Specimen,,20:49.0,,,Lycopodium hamiltonii Spr.,Spr.,Lycopodium hamiltonii Spr.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146547,http://data.gbif.org/ws/rest/occurrence/get?key=295146547
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130082,Specimen,,20:47.0,,,Lycopodium hamiltonii Spr.,,Lycopodium hamiltonii Spr.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295937,http://data.gbif.org/ws/rest/occurrence/get?key=177295937
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59248,Specimen,,20:50.0,,,Lycopodium hamiltonii Spr.,Spr.,Lycopodium hamiltonii Spr.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146771,http://data.gbif.org/ws/rest/occurrence/get?key=295146771
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130083,Specimen,,20:47.0,,,Lycopodium hamiltonii Spr.,,Lycopodium hamiltonii Spr.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295934,http://data.gbif.org/ws/rest/occurrence/get?key=177295934
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130089,Specimen,,20:47.0,,,Lycopodium hamiltonii Spr.,,Lycopodium hamiltonii Spr.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295942,http://data.gbif.org/ws/rest/occurrence/get?key=177295942
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130085,Specimen,,20:47.0,,,Lycopodium hamiltonii Spr.,,Lycopodium hamiltonii Spr.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295938,http://data.gbif.org/ws/rest/occurrence/get?key=177295938
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130091,Specimen,,20:47.0,,,Lycopodium hamiltonii Spr.,,Lycopodium hamiltonii Spr.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295945,http://data.gbif.org/ws/rest/occurrence/get?key=177295945
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130093,Specimen,,20:47.0,,,Lycopodium hamiltonii Spr.,,Lycopodium hamiltonii Spr.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295946,http://data.gbif.org/ws/rest/occurrence/get?key=177295946
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23962,Specimen,,20:49.0,,,Lycopodium hamiltonii Spr.,Spr.,Lycopodium hamiltonii Spr.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,"Tokunoshima Island, Mt. Amagi-dake",,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295146510,http://data.gbif.org/ws/rest/occurrence/get?key=295146510
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130090,Specimen,,20:47.0,,,Lycopodium hamiltonii Spr.,,Lycopodium hamiltonii Spr.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295941,http://data.gbif.org/ws/rest/occurrence/get?key=177295941
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130087,Specimen,,20:47.0,,,Lycopodium hamiltonii Spr.,,Lycopodium hamiltonii Spr.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295936,http://data.gbif.org/ws/rest/occurrence/get?key=177295936
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,130088,Specimen,,20:47.0,,,Lycopodium hamiltonii Spr.,,Lycopodium hamiltonii Spr.,Plantae,,,,Lycopodiaceae,Lycopodium,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177295944,http://data.gbif.org/ws/rest/occurrence/get?key=177295944
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24277,Specimen,,54:44.0,,,Lycopodium hamiltonii Spr.,Spr.,Lycopodium hamiltonii Spr.,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,uirusonkabu,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245509,http://data.gbif.org/ws/rest/occurrence/get?key=699245509
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24278,Specimen,,54:44.0,,,Lycopodium hamiltonii Spr.,Spr.,Lycopodium hamiltonii Spr.,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,issougawa,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245510,http://data.gbif.org/ws/rest/occurrence/get?key=699245510
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,24280,Specimen,,54:44.0,,,Lycopodium hamiltonii Spr.,Spr.,Lycopodium hamiltonii Spr.,Plantae,Lycopodiophyta,Lycopodiopsida,Lycopodiales,Lycopodiaceae,Lycopodium,Japan,Japan,Hanaagegawa,Kumage-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699245512,http://data.gbif.org/ws/rest/occurrence/get?key=699245512
