Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211644,Specimen,,25:32.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,"Tsutsu National Forest 511 stand, Mochidani, Takahashi-shi",,,Okayama,Eastern Asia,Japan,,,,,,,,,220,270,,http://data.gbif.org/occurrences/177353649,http://data.gbif.org/ws/rest/occurrence/get?key=177353649
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-122186,Specimen,,25:32.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,"Mt.Roko-CableCar(Down-Side),Nadaku,Kobe-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353638,http://data.gbif.org/ws/rest/occurrence/get?key=177353638
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-124279,Specimen,,25:32.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,"Kobe-shi, Kita-ku, Sumigaya.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,650,,http://data.gbif.org/occurrences/177353642,http://data.gbif.org/ws/rest/occurrence/get?key=177353642
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076032,Specimen,,25:32.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,"Yamadachoukamitanigami, Kitaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353630,http://data.gbif.org/ws/rest/occurrence/get?key=177353630
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076053,Specimen,,25:32.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,"Tanigamieki, Yamadachoukamitanigami, Kitaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353632,http://data.gbif.org/ws/rest/occurrence/get?key=177353632
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-054476,Specimen,,25:32.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,"Kanazawa-shi, Marunouchi, Botanical Garden of Kanazawa Univ.",,,Ishikawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/177353626,http://data.gbif.org/ws/rest/occurrence/get?key=177353626
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058013,Specimen,,25:32.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,0,,,Okayama,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177353628,http://data.gbif.org/ws/rest/occurrence/get?key=177353628
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-123107,Specimen,,25:32.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,"Kobe-shi, Tarumi-ku, Oshibedani-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353640,http://data.gbif.org/ws/rest/occurrence/get?key=177353640
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-005803,Specimen,,25:32.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,"Tando, Sekinomiyachou, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353625,http://data.gbif.org/ws/rest/occurrence/get?key=177353625
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076604,Specimen,,25:32.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,"Tanigami, Kitaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353637,http://data.gbif.org/ws/rest/occurrence/get?key=177353637
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-068343,Specimen,,25:32.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,"Yamadachousimotanigami, Kitaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353629,http://data.gbif.org/ws/rest/occurrence/get?key=177353629
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-123788,Specimen,,25:32.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,"Kobe-shi, Kita-ku, Yamada-cho-tsukuhara.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,250,,http://data.gbif.org/occurrences/177353641,http://data.gbif.org/ws/rest/occurrence/get?key=177353641
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-152072,Specimen,,25:32.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,"Kameoka-shi, Nishibetsuin-cho, Yunohara, Mt.Kono-yama.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/177353644,http://data.gbif.org/ws/rest/occurrence/get?key=177353644
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-160601,Specimen,,25:32.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,"Ohtani,Akabana,Tantouchou,Izushi-gun",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353645,http://data.gbif.org/ws/rest/occurrence/get?key=177353645
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-171319,Specimen,,25:32.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,"Nakano, Yanocho, Aioi-city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353646,http://data.gbif.org/ws/rest/occurrence/get?key=177353646
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211582,Specimen,,25:32.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,"Futamatase, Bicchu-cho, Kawakami-gun",,,Okayama,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177353648,http://data.gbif.org/ws/rest/occurrence/get?key=177353648
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076601,Specimen,,25:32.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,"Tanigami, Kitaku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353636,http://data.gbif.org/ws/rest/occurrence/get?key=177353636
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076079,Specimen,,25:32.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,"Yamata, Sanda City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353633,http://data.gbif.org/ws/rest/occurrence/get?key=177353633
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076081,Specimen,,25:32.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,"Yamata, Sanda City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353635,http://data.gbif.org/ws/rest/occurrence/get?key=177353635
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-122472,Specimen,,25:32.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,"Kobe-shi, Tarumi-ku, Oshibedani-cho-kizu to kobata.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,120,140,,http://data.gbif.org/occurrences/177353639,http://data.gbif.org/ws/rest/occurrence/get?key=177353639
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-137147,Specimen,,25:32.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,"Akoh-shi, Nishiune, Yokoyama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177353643,http://data.gbif.org/ws/rest/occurrence/get?key=177353643
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-076040,Specimen,,25:32.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,"Yamata, Sanda City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353631,http://data.gbif.org/ws/rest/occurrence/get?key=177353631
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-058012,Specimen,,25:32.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,0,,,Okayama,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177353627,http://data.gbif.org/ws/rest/occurrence/get?key=177353627
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-171320,Specimen,,25:32.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,"Ibogawacho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177353647,http://data.gbif.org/ws/rest/occurrence/get?key=177353647
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,865363,Specimen,,56:44.0,,,Diospyros lotus L.,,Diospyros lotus L.,,,,,Ebenaceae,Diospyros,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/250994540,http://data.gbif.org/ws/rest/occurrence/get?key=250994540
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24140,Specimen,,24:35.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267461,http://data.gbif.org/ws/rest/occurrence/get?key=360267461
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24113,Specimen,,24:35.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,,,Hukuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267434,http://data.gbif.org/ws/rest/occurrence/get?key=360267434
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24132,Specimen,,24:35.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267453,http://data.gbif.org/ws/rest/occurrence/get?key=360267453
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24124,Specimen,,24:35.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267445,http://data.gbif.org/ws/rest/occurrence/get?key=360267445
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24133,Specimen,,24:35.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Ebenaceae,Diospyros,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360267454,http://data.gbif.org/ws/rest/occurrence/get?key=360267454
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24135,Specimen,,24:35.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267456,http://data.gbif.org/ws/rest/occurrence/get?key=360267456
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24130,Specimen,,24:35.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267451,http://data.gbif.org/ws/rest/occurrence/get?key=360267451
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24112,Specimen,,24:35.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,Atami City,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267433,http://data.gbif.org/ws/rest/occurrence/get?key=360267433
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24125,Specimen,,24:35.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267446,http://data.gbif.org/ws/rest/occurrence/get?key=360267446
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24128,Specimen,,24:35.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267449,http://data.gbif.org/ws/rest/occurrence/get?key=360267449
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24136,Specimen,,24:35.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267457,http://data.gbif.org/ws/rest/occurrence/get?key=360267457
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24114,Specimen,,24:35.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267435,http://data.gbif.org/ws/rest/occurrence/get?key=360267435
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24129,Specimen,,24:35.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Ebenaceae,Diospyros,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360267450,http://data.gbif.org/ws/rest/occurrence/get?key=360267450
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24138,Specimen,,24:35.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Ebenaceae,Diospyros,Japan,Japan,Utinoura Town,Kimutuki County,,Kagosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267459,http://data.gbif.org/ws/rest/occurrence/get?key=360267459
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24126,Specimen,,24:35.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267447,http://data.gbif.org/ws/rest/occurrence/get?key=360267447
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24134,Specimen,,24:35.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Ebenaceae,Diospyros,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360267455,http://data.gbif.org/ws/rest/occurrence/get?key=360267455
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24139,Specimen,,24:35.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267460,http://data.gbif.org/ws/rest/occurrence/get?key=360267460
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24127,Specimen,,24:35.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Ebenaceae,Diospyros,Japan,Japan,Forestry Experiment Station,,,Saitama Prefecture,Eastern Asia,Japan,36.10308,139.2078,,45679,12,,,,,,,http://data.gbif.org/occurrences/360267448,http://data.gbif.org/ws/rest/occurrence/get?key=360267448
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24131,Specimen,,24:35.0,,,Diospyros lotus L.,,Diospyros lotus L.,Plantae,Magnoliophyta,Magnoliopsida,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360267452,http://data.gbif.org/ws/rest/occurrence/get?key=360267452
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115516,Specimen,,13:56.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271411,http://data.gbif.org/ws/rest/occurrence/get?key=204271411
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72615,Specimen,,13:57.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755935,http://data.gbif.org/ws/rest/occurrence/get?key=395755935
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48759,Specimen,,13:54.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126213,http://data.gbif.org/ws/rest/occurrence/get?key=43126213
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,62673,Specimen,,13:57.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755893,http://data.gbif.org/ws/rest/occurrence/get?key=395755893
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17165,Specimen,,13:56.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755819,http://data.gbif.org/ws/rest/occurrence/get?key=395755819
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115512,Specimen,,13:57.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756086,http://data.gbif.org/ws/rest/occurrence/get?key=395756086
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21376,Specimen,,13:56.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395755826,http://data.gbif.org/ws/rest/occurrence/get?key=395755826
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt164634,Specimen,,13:55.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270894,http://data.gbif.org/ws/rest/occurrence/get?key=204270894
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt17463,Specimen,,13:56.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204271090,http://data.gbif.org/ws/rest/occurrence/get?key=204271090
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115402,Specimen,,13:57.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756083,http://data.gbif.org/ws/rest/occurrence/get?key=395756083
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143951,Specimen,,13:58.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,Ebenales,Ebenaceae,Diospyros,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395756193,http://data.gbif.org/ws/rest/occurrence/get?key=395756193
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,48755,Specimen,,13:54.0,,,Diospyros lotus L.,L.,Diospyros lotus L.,Plantae,,,,Ebenaceae,Diospyros,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43126219,http://data.gbif.org/ws/rest/occurrence/get?key=43126219
