Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187797,Specimen,,28:23.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1060,,,http://data.gbif.org/occurrences/177378186,http://data.gbif.org/ws/rest/occurrence/get?key=177378186
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190628,Specimen,,28:23.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378187,http://data.gbif.org/ws/rest/occurrence/get?key=177378187
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1137089,Specimen,,28:26.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Yabu-gun, Sekinomiya-cho, Odanganaru, Hyonosen",,Hyogo,Eastern Asia,Japan,,,,,,,,,800,1100,,http://data.gbif.org/occurrences/238051210,http://data.gbif.org/ws/rest/occurrence/get?key=238051210
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166244,Specimen,,28:26.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Mikata-gun, Muraoka-cho, Itashino Valley",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051326,http://data.gbif.org/ws/rest/occurrence/get?key=238051326
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190975,Specimen,,28:23.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/177378188,http://data.gbif.org/ws/rest/occurrence/get?key=177378188
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191875,Specimen,,28:23.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/177378190,http://data.gbif.org/ws/rest/occurrence/get?key=177378190
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-024515,Specimen,,28:23.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/177378175,http://data.gbif.org/ws/rest/occurrence/get?key=177378175
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1070751,Specimen,,28:26.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Mikata-gun, Mikata-cho, Oshiro-keikoku",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,500,,http://data.gbif.org/occurrences/238051171,http://data.gbif.org/ws/rest/occurrence/get?key=238051171
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-029578,Specimen,,28:23.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/177378178,http://data.gbif.org/ws/rest/occurrence/get?key=177378178
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-029263,Specimen,,28:23.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/177378177,http://data.gbif.org/ws/rest/occurrence/get?key=177378177
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1155866,Specimen,,28:25.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Kinosaki-gun, Hidaka-cho, Sobudake.",,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/238051086,http://data.gbif.org/ws/rest/occurrence/get?key=238051086
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-069854,Specimen,,28:23.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1000,1500,,http://data.gbif.org/occurrences/177378181,http://data.gbif.org/ws/rest/occurrence/get?key=177378181
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1017758,Specimen,,28:26.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Yabu-gun, Oya-cho, Kabo",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051312,http://data.gbif.org/ws/rest/occurrence/get?key=238051312
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1017190,Specimen,,28:26.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Shiso-gun, Haga-cho, Okudani-kokuyurin",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051299,http://data.gbif.org/ws/rest/occurrence/get?key=238051299
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176789,Specimen,,28:23.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/177378185,http://data.gbif.org/ws/rest/occurrence/get?key=177378185
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206363,Specimen,,28:23.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,880,1000,,http://data.gbif.org/occurrences/177378194,http://data.gbif.org/ws/rest/occurrence/get?key=177378194
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1164542,Specimen,,28:26.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Taki-gun, Nishiki-cho, Kurikara.",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,570,,http://data.gbif.org/occurrences/238051167,http://data.gbif.org/ws/rest/occurrence/get?key=238051167
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1009258,Specimen,,28:26.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Shiso-gun, Chikusa-cho, Nabegatani",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051298,http://data.gbif.org/ws/rest/occurrence/get?key=238051298
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1155849,Specimen,,28:25.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Yabu-gun, Sekinomiya-cho, Hyonosen, en route from Odanganaru to Oyacho cabin.",,Hyogo,Eastern Asia,Japan,,,,,,,,,1100,1200,,http://data.gbif.org/occurrences/238051111,http://data.gbif.org/ws/rest/occurrence/get?key=238051111
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1018624,Specimen,,28:26.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Mikata-gun, Mt.Ougino-sen",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051307,http://data.gbif.org/ws/rest/occurrence/get?key=238051307
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1174701,Specimen,,28:26.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Shiso-gun, Haga-cho, Oku-onzui, Haga-cho, Shiso-gun.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051220,http://data.gbif.org/ws/rest/occurrence/get?key=238051220
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1007253,Specimen,,28:26.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Asago-gun, Ikuno-cho, The Taruga-mine",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051303,http://data.gbif.org/ws/rest/occurrence/get?key=238051303
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1148892,Specimen,,28:25.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Kinosaki-gun, Hidaka-cho, Manba-kogen",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/238051079,http://data.gbif.org/ws/rest/occurrence/get?key=238051079
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1171459,Specimen,,28:26.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Yabu-gun, Yoka-cho, along the ridge of Mt.Sobu-dake for Mt.Myoken-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,800,1000,,http://data.gbif.org/occurrences/238051209,http://data.gbif.org/ws/rest/occurrence/get?key=238051209
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1109930,Specimen,,28:26.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Yabu-gun, Sekinomiya-cho, Kabosaka",,Hyogo,Eastern Asia,Japan,,,,,,,,,600,650,,http://data.gbif.org/occurrences/238051196,http://data.gbif.org/ws/rest/occurrence/get?key=238051196
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1018908,Specimen,,28:26.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Hikami-gun, Sannan-cho, Mt.sasagamine",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051309,http://data.gbif.org/ws/rest/occurrence/get?key=238051309
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-024313,Specimen,,28:23.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177378174,http://data.gbif.org/ws/rest/occurrence/get?key=177378174
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1005282,Specimen,,28:26.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Yabu-gun, Oya-cho, Yokoyuki.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051311,http://data.gbif.org/ws/rest/occurrence/get?key=238051311
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1017606,Specimen,,28:26.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,"Kanzaki-gun, Okawachi-cho, Mineyama-kogen.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051300,http://data.gbif.org/ws/rest/occurrence/get?key=238051300
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191159,Specimen,,28:23.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,,Labiatae,Rabdosia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,1100,1500,,http://data.gbif.org/occurrences/177378189,http://data.gbif.org/ws/rest/occurrence/get?key=177378189
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19184,Specimen,,17:52.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795163,http://data.gbif.org/ws/rest/occurrence/get?key=395795163
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,78068,Specimen,,17:52.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795369,http://data.gbif.org/ws/rest/occurrence/get?key=395795369
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71150,Specimen,,17:52.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795361,http://data.gbif.org/ws/rest/occurrence/get?key=395795361
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28931,Specimen,,17:52.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795193,http://data.gbif.org/ws/rest/occurrence/get?key=395795193
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,29370,Specimen,,17:52.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795204,http://data.gbif.org/ws/rest/occurrence/get?key=395795204
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,25328,Specimen,,17:52.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795174,http://data.gbif.org/ws/rest/occurrence/get?key=395795174
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138256,Specimen,,17:53.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795584,http://data.gbif.org/ws/rest/occurrence/get?key=395795584
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139797,Specimen,,17:53.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795592,http://data.gbif.org/ws/rest/occurrence/get?key=395795592
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143111,Specimen,,17:53.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795598,http://data.gbif.org/ws/rest/occurrence/get?key=395795598
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,125809,Specimen,,17:53.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795556,http://data.gbif.org/ws/rest/occurrence/get?key=395795556
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68038,Specimen,,17:52.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795343,http://data.gbif.org/ws/rest/occurrence/get?key=395795343
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10321,Specimen,,17:52.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795148,http://data.gbif.org/ws/rest/occurrence/get?key=395795148
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,66180,Specimen,,17:52.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795320,http://data.gbif.org/ws/rest/occurrence/get?key=395795320
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64577,Specimen,,17:52.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795309,http://data.gbif.org/ws/rest/occurrence/get?key=395795309
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71180,Specimen,,17:52.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795362,http://data.gbif.org/ws/rest/occurrence/get?key=395795362
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15829,Specimen,,17:52.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795156,http://data.gbif.org/ws/rest/occurrence/get?key=395795156
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69944,Specimen,,17:52.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795358,http://data.gbif.org/ws/rest/occurrence/get?key=395795358
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,139277,Specimen,,17:53.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795589,http://data.gbif.org/ws/rest/occurrence/get?key=395795589
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,19183,Specimen,,17:52.0,,,Rabdosia shikokiana (Makino) Hara var. occidentalis (Murata) Hara,(Makino) Hara,Rabdosia shikokiana var. occidentalis (Murata) Hara,Plantae,,,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395795161,http://data.gbif.org/ws/rest/occurrence/get?key=395795161
