Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135634,Specimen,,13:46.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42790665,http://data.gbif.org/ws/rest/occurrence/get?key=42790665
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131159,Specimen,,13:44.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42788896,http://data.gbif.org/ws/rest/occurrence/get?key=42788896
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134370,Specimen,,13:45.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42789646,http://data.gbif.org/ws/rest/occurrence/get?key=42789646
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2544,Specimen,,55:25.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559583,http://data.gbif.org/ws/rest/occurrence/get?key=353559583
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,39,Specimen,,55:21.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1880,2000,,http://data.gbif.org/occurrences/353558771,http://data.gbif.org/ws/rest/occurrence/get?key=353558771
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131651,Specimen,,13:44.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42789022,http://data.gbif.org/ws/rest/occurrence/get?key=42789022
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133713,Specimen,,13:45.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42789439,http://data.gbif.org/ws/rest/occurrence/get?key=42789439
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,779,Specimen,,55:22.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559012,http://data.gbif.org/ws/rest/occurrence/get?key=353559012
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162074,Specimen,,13:48.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42792420,http://data.gbif.org/ws/rest/occurrence/get?key=42792420
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2427,Specimen,,55:25.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559539,http://data.gbif.org/ws/rest/occurrence/get?key=353559539
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133986,Specimen,,13:45.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/42789510,http://data.gbif.org/ws/rest/occurrence/get?key=42789510
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162068,Specimen,,13:48.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42792400,http://data.gbif.org/ws/rest/occurrence/get?key=42792400
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134313,Specimen,,13:45.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1600,1600,,http://data.gbif.org/occurrences/42789613,http://data.gbif.org/ws/rest/occurrence/get?key=42789613
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132978,Specimen,,13:45.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42789279,http://data.gbif.org/ws/rest/occurrence/get?key=42789279
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162070,Specimen,,13:48.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42792406,http://data.gbif.org/ws/rest/occurrence/get?key=42792406
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126886,Specimen,,13:42.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42787842,http://data.gbif.org/ws/rest/occurrence/get?key=42787842
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162075,Specimen,,13:48.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42792422,http://data.gbif.org/ws/rest/occurrence/get?key=42792422
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100200,Specimen,,47:50.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360557,http://data.gbif.org/ws/rest/occurrence/get?key=204360557
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2217,Specimen,,55:24.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559468,http://data.gbif.org/ws/rest/occurrence/get?key=353559468
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,37,Specimen,,55:21.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558769,http://data.gbif.org/ws/rest/occurrence/get?key=353558769
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162077,Specimen,,13:48.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42792426,http://data.gbif.org/ws/rest/occurrence/get?key=42792426
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,40,Specimen,,55:21.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1880,2000,,http://data.gbif.org/occurrences/353558772,http://data.gbif.org/ws/rest/occurrence/get?key=353558772
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,777,Specimen,,55:22.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559010,http://data.gbif.org/ws/rest/occurrence/get?key=353559010
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,38,Specimen,,55:21.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1880,2000,,http://data.gbif.org/occurrences/353558770,http://data.gbif.org/ws/rest/occurrence/get?key=353558770
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127024,Specimen,,13:42.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42787960,http://data.gbif.org/ws/rest/occurrence/get?key=42787960
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134944,Specimen,,13:46.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42790134,http://data.gbif.org/ws/rest/occurrence/get?key=42790134
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100202,Specimen,,47:50.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360559,http://data.gbif.org/ws/rest/occurrence/get?key=204360559
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,41,Specimen,,55:21.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558773,http://data.gbif.org/ws/rest/occurrence/get?key=353558773
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100196,Specimen,,47:50.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360553,http://data.gbif.org/ws/rest/occurrence/get?key=204360553
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2428,Specimen,,55:25.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559540,http://data.gbif.org/ws/rest/occurrence/get?key=353559540
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130050,Specimen,,13:44.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1900,1900,,http://data.gbif.org/occurrences/42788753,http://data.gbif.org/ws/rest/occurrence/get?key=42788753
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,93795,Specimen,,13:42.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42787508,http://data.gbif.org/ws/rest/occurrence/get?key=42787508
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126848,Specimen,,13:42.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42787710,http://data.gbif.org/ws/rest/occurrence/get?key=42787710
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127531,Specimen,,13:42.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42788189,http://data.gbif.org/ws/rest/occurrence/get?key=42788189
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162071,Specimen,,13:48.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42792412,http://data.gbif.org/ws/rest/occurrence/get?key=42792412
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2731,Specimen,,55:25.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,Bryophyta,Bryopsida,Polytrichales,Polytrichaceae,Pogonatum,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353559639,http://data.gbif.org/ws/rest/occurrence/get?key=353559639
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162073,Specimen,,13:48.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,780,780,,http://data.gbif.org/occurrences/42792418,http://data.gbif.org/ws/rest/occurrence/get?key=42792418
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100191,Specimen,,47:50.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360548,http://data.gbif.org/ws/rest/occurrence/get?key=204360548
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132160,Specimen,,13:44.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1490,1490,,http://data.gbif.org/occurrences/42789091,http://data.gbif.org/ws/rest/occurrence/get?key=42789091
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133625,Specimen,,13:45.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42789435,http://data.gbif.org/ws/rest/occurrence/get?key=42789435
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134232,Specimen,,13:45.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42789602,http://data.gbif.org/ws/rest/occurrence/get?key=42789602
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100193,Specimen,,47:50.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360550,http://data.gbif.org/ws/rest/occurrence/get?key=204360550
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100195,Specimen,,47:50.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360552,http://data.gbif.org/ws/rest/occurrence/get?key=204360552
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127822,Specimen,,13:42.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42788229,http://data.gbif.org/ws/rest/occurrence/get?key=42788229
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006544,Specimen,,28:02.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,810,,http://data.gbif.org/occurrences/177374169,http://data.gbif.org/ws/rest/occurrence/get?key=177374169
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004606,Specimen,,28:02.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,1660,,http://data.gbif.org/occurrences/177374066,http://data.gbif.org/ws/rest/occurrence/get?key=177374066
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025091,Specimen,,28:03.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,"HONSHU: Niigata Pref.; Oogenta Camp site, Asahihara, Yuzawa-machi",,,Niigata,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/177374526,http://data.gbif.org/ws/rest/occurrence/get?key=177374526
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028376,Specimen,,28:04.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,"Hokkaido, Mt. Daisetsu, Aizankei",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,900,,http://data.gbif.org/occurrences/177374590,http://data.gbif.org/ws/rest/occurrence/get?key=177374590
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004615,Specimen,,28:02.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177374075,http://data.gbif.org/ws/rest/occurrence/get?key=177374075
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012944b,Specimen,,28:03.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,830,,http://data.gbif.org/occurrences/177374485,http://data.gbif.org/ws/rest/occurrence/get?key=177374485
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004602,Specimen,,28:01.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,1760,,http://data.gbif.org/occurrences/177374062,http://data.gbif.org/ws/rest/occurrence/get?key=177374062
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030325,Specimen,,28:04.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,"Haga town, Akasai, Shinrin-hiroba",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,500,,http://data.gbif.org/occurrences/177374668,http://data.gbif.org/ws/rest/occurrence/get?key=177374668
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009921,Specimen,,28:03.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,"KYUSHU: Kagoshima Pref., Kumage-gun, Yaku-cho; Yakushima Is. Hanayama virgin forest; Hanayama",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,570,,http://data.gbif.org/occurrences/177374377,http://data.gbif.org/ws/rest/occurrence/get?key=177374377
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030329,Specimen,,28:04.0,,,Pogonatum contortum (Brid.) Lesq.,(Brid.) Lesq.,Pogonatum contortum (Brid.) Lesq.,Plantae,,,,,Pogonatum,Japan,Japan,"Ichinomiya town, Fukuchi valley",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,460,,http://data.gbif.org/occurrences/177374672,http://data.gbif.org/ws/rest/occurrence/get?key=177374672
