Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38955,Specimen,,15:30.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,Mt. Gionryunokuchiyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839579,http://data.gbif.org/ws/rest/occurrence/get?key=148839579
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12940,Specimen,,15:30.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277772,http://data.gbif.org/ws/rest/occurrence/get?key=204277772
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7173,Specimen,,15:29.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,,,Juncales,Juncaceae,Juncus,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839235,http://data.gbif.org/ws/rest/occurrence/get?key=148839235
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246930,Specimen,,20:16.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204381364,http://data.gbif.org/ws/rest/occurrence/get?key=204381364
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244793,Specimen,,20:16.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204381368,http://data.gbif.org/ws/rest/occurrence/get?key=204381368
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225019,Specimen,,20:16.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204381372,http://data.gbif.org/ws/rest/occurrence/get?key=204381372
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58087,Specimen,,20:19.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,Kameyama Bot.Garden,Kameoka-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141800,http://data.gbif.org/ws/rest/occurrence/get?key=295141800
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA16658,Specimen,,20:17.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,Kurama,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141506,http://data.gbif.org/ws/rest/occurrence/get?key=295141506
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72620,Specimen,,20:19.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,Amamo-cho,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141916,http://data.gbif.org/ws/rest/occurrence/get?key=295141916
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72731,Specimen,,20:19.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141920,http://data.gbif.org/ws/rest/occurrence/get?key=295141920
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72732,Specimen,,20:19.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141921,http://data.gbif.org/ws/rest/occurrence/get?key=295141921
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,154990,Specimen,,20:16.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204381370,http://data.gbif.org/ws/rest/occurrence/get?key=204381370
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245037,Specimen,,20:16.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204381367,http://data.gbif.org/ws/rest/occurrence/get?key=204381367
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76704,Specimen,,20:20.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141978,http://data.gbif.org/ws/rest/occurrence/get?key=295141978
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225018,Specimen,,20:16.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381371,http://data.gbif.org/ws/rest/occurrence/get?key=204381371
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160775,Specimen,,20:16.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204381374,http://data.gbif.org/ws/rest/occurrence/get?key=204381374
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160776,Specimen,,20:16.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6695,135.761,,44955,67,,,,,,,http://data.gbif.org/occurrences/204381375,http://data.gbif.org/ws/rest/occurrence/get?key=204381375
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250994,Specimen,,20:16.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.5817,135.843,,44955,58,,,,,,,http://data.gbif.org/occurrences/204380717,http://data.gbif.org/ws/rest/occurrence/get?key=204380717
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245646,Specimen,,20:16.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204381366,http://data.gbif.org/ws/rest/occurrence/get?key=204381366
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245828,Specimen,,20:16.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381363,http://data.gbif.org/ws/rest/occurrence/get?key=204381363
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,244794,Specimen,,20:16.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204381365,http://data.gbif.org/ws/rest/occurrence/get?key=204381365
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,52228,Specimen,,20:16.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.7023,135.746,,44955,77,,,,,,,http://data.gbif.org/occurrences/204381369,http://data.gbif.org/ws/rest/occurrence/get?key=204381369
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151302,Specimen,,20:16.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.5123,135.792,,44955,57,,,,,,,http://data.gbif.org/occurrences/204381373,http://data.gbif.org/ws/rest/occurrence/get?key=204381373
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10177,Specimen,,20:17.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Tanabe-shi Shinjo-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141471,http://data.gbif.org/ws/rest/occurrence/get?key=295141471
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37952,Specimen,,20:18.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Himeji-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141633,http://data.gbif.org/ws/rest/occurrence/get?key=295141633
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250995,Specimen,,20:16.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204380718,http://data.gbif.org/ws/rest/occurrence/get?key=204380718
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1293,Specimen,,20:17.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Sennan-gun Misakicho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141385,http://data.gbif.org/ws/rest/occurrence/get?key=295141385
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52228,Specimen,,20:18.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,At the station of Gakuen-mae,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141750,http://data.gbif.org/ws/rest/occurrence/get?key=295141750
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8836,Specimen,,20:17.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141461,http://data.gbif.org/ws/rest/occurrence/get?key=295141461
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2564,JACM-PL2564,Specimen,,29:06.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035897,http://data.gbif.org/ws/rest/occurrence/get?key=238035897
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31459,Specimen,,15:34.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,Oyama,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4292,139.244,,45319,42,,,,,,,http://data.gbif.org/occurrences/188240691,http://data.gbif.org/ws/rest/occurrence/get?key=188240691
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13050,JACM-PL13050,Specimen,,29:07.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036299,http://data.gbif.org/ws/rest/occurrence/get?key=238036299
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24426,JACM-PL24426,Specimen,,29:08.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036568,http://data.gbif.org/ws/rest/occurrence/get?key=238036568
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16976,JACM-PL16976,Specimen,,29:09.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754227,http://data.gbif.org/ws/rest/occurrence/get?key=393754227
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31433,Specimen,,15:35.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331461,http://data.gbif.org/ws/rest/occurrence/get?key=295331461
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38480,Specimen,,58:33.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Angiospermae,Monocotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Yanagawa,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041428,http://data.gbif.org/ws/rest/occurrence/get?key=624041428
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20679,Specimen,,43:11.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,,,JUNCACEAE,Juncus,Japan,Japan,,Tagata-gun Amagiyugashimacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221717,http://data.gbif.org/ws/rest/occurrence/get?key=351221717
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70107,Specimen,,15:34.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,Manda,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188240945,http://data.gbif.org/ws/rest/occurrence/get?key=188240945
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7891,JACM-PL7891,Specimen,,29:07.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036138,http://data.gbif.org/ws/rest/occurrence/get?key=238036138
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27085,JACM-PL27085,Specimen,,29:08.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036612,http://data.gbif.org/ws/rest/occurrence/get?key=238036612
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31451,Specimen,,15:34.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,Yoda,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.419,,45319,44,,,,,,,http://data.gbif.org/occurrences/188240678,http://data.gbif.org/ws/rest/occurrence/get?key=188240678
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24425,JACM-PL24425,Specimen,,29:08.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036567,http://data.gbif.org/ws/rest/occurrence/get?key=238036567
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12579,JACM-PL12579,Specimen,,29:07.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036285,http://data.gbif.org/ws/rest/occurrence/get?key=238036285
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31450,Specimen,,15:35.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Angiospermae,Monocotyledoneae,,Juncaceae,Juncus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331466,http://data.gbif.org/ws/rest/occurrence/get?key=295331466
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,852,Specimen,,43:09.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Anthophyta,Monocotyledonopsida,,JUNCACEAE,Juncus,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221111,http://data.gbif.org/ws/rest/occurrence/get?key=351221111
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14715,Specimen,,43:10.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,,,JUNCACEAE,Juncus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221437,http://data.gbif.org/ws/rest/occurrence/get?key=351221437
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29640,JACM-PL29640,Specimen,,29:08.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036656,http://data.gbif.org/ws/rest/occurrence/get?key=238036656
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,33514,Specimen,,58:30.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Angiospermae,Monocotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Yawataishizuka,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060517,http://data.gbif.org/ws/rest/occurrence/get?key=380060517
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19183,Specimen,,43:11.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,,,JUNCACEAE,Juncus,Japan,Japan,,Kobe-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221637,http://data.gbif.org/ws/rest/occurrence/get?key=351221637
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82242,Specimen,,15:37.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732831,http://data.gbif.org/ws/rest/occurrence/get?key=385732831
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79656,Specimen,,15:37.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,Juncaceae,Juncus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732784,http://data.gbif.org/ws/rest/occurrence/get?key=385732784
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26001,Specimen,,43:12.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,,,JUNCACEAE,Juncus,Japan,Japan,"between Higashino and Nakatsu-zawa, Aone, Tsukui Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/351221880,http://data.gbif.org/ws/rest/occurrence/get?key=351221880
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31237,Specimen,,58:29.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Angiospermae,Monocotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Koufuudai,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380060177,http://data.gbif.org/ws/rest/occurrence/get?key=380060177
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34484,Specimen,,43:12.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Spermatophyta,,,JUNCACEAE,Juncus,Japan,Japan,"between Seirenji Temple and Ouda, Hidure, Fujino-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/387675800,http://data.gbif.org/ws/rest/occurrence/get?key=387675800
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23488,JACM-PL23488,Specimen,,29:08.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036547,http://data.gbif.org/ws/rest/occurrence/get?key=238036547
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,31445,Specimen,,15:34.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,,,,JUNCACEAE,Juncus,Japan,Japan,Manda,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3208,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188240670,http://data.gbif.org/ws/rest/occurrence/get?key=188240670
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16975,JACM-PL16975,Specimen,,29:09.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754226,http://data.gbif.org/ws/rest/occurrence/get?key=393754226
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16977,JACM-PL16977,Specimen,,29:09.0,,,Juncus tenuis Willd.,,Juncus tenuis Willd.,Plantae,Angiospermae,,,Juncaceae,Juncus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754228,http://data.gbif.org/ws/rest/occurrence/get?key=393754228
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,37570,Specimen,,58:33.0,,,Juncus tenuis Willd.,Willd.,Juncus tenuis Willd.,Plantae,Angiospermae,Monocotyledoneae,Juncales,Juncaceae,Juncus,Japan,Japan,Aobadai 2-chome,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624041420,http://data.gbif.org/ws/rest/occurrence/get?key=624041420
