Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0158689,Specimen,,25:34.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Aiko-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,830,,,http://data.gbif.org/occurrences/388822168,http://data.gbif.org/ws/rest/occurrence/get?key=388822168
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0161886,Specimen,,25:34.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Koshuu-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822176,http://data.gbif.org/ws/rest/occurrence/get?key=388822176
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053780,Specimen,,25:31.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Oodana,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,138.966,,45318,49,,,,,,,http://data.gbif.org/occurrences/245528344,http://data.gbif.org/ws/rest/occurrence/get?key=245528344
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053800,Specimen,,25:31.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5157,139.091,,45319,50,,,,,,,http://data.gbif.org/occurrences/245528359,http://data.gbif.org/ws/rest/occurrence/get?key=245528359
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108359,Specimen,,25:32.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245528429,http://data.gbif.org/ws/rest/occurrence/get?key=245528429
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053792,Specimen,,25:31.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.091,,45319,50,,,,,,,http://data.gbif.org/occurrences/245528352,http://data.gbif.org/ws/rest/occurrence/get?key=245528352
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053774,Specimen,,25:31.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4657,138.978,,45318,49,,,,,,,http://data.gbif.org/occurrences/245528338,http://data.gbif.org/ws/rest/occurrence/get?key=245528338
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061675,Specimen,,25:33.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/245528607,http://data.gbif.org/ws/rest/occurrence/get?key=245528607
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107446,Specimen,,25:34.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821959,http://data.gbif.org/ws/rest/occurrence/get?key=388821959
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0078455,Specimen,,25:33.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245528658,http://data.gbif.org/ws/rest/occurrence/get?key=245528658
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004357,Specimen,,25:32.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/245528452,http://data.gbif.org/ws/rest/occurrence/get?key=245528452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053789,Specimen,,25:31.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/245528349,http://data.gbif.org/ws/rest/occurrence/get?key=245528349
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053785,Specimen,,25:31.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/245528348,http://data.gbif.org/ws/rest/occurrence/get?key=245528348
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053777,Specimen,,25:31.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.041,,45319,40,,,,,,,http://data.gbif.org/occurrences/245528341,http://data.gbif.org/ws/rest/occurrence/get?key=245528341
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108324,Specimen,,25:32.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.041,,45319,50,,,,,,,http://data.gbif.org/occurrences/245528427,http://data.gbif.org/ws/rest/occurrence/get?key=245528427
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053772,Specimen,,25:31.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/245528336,http://data.gbif.org/ws/rest/occurrence/get?key=245528336
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106196,Specimen,,25:32.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5157,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/245528400,http://data.gbif.org/ws/rest/occurrence/get?key=245528400
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101620,Specimen,,25:33.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,138.978,,45318,49,,,,,,,http://data.gbif.org/occurrences/245532564,http://data.gbif.org/ws/rest/occurrence/get?key=245532564
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053771,Specimen,,25:31.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,Miho-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/245528335,http://data.gbif.org/ws/rest/occurrence/get?key=245528335
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0139172,Specimen,,25:34.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Fujiyoshida-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,990,,,http://data.gbif.org/occurrences/388822147,http://data.gbif.org/ws/rest/occurrence/get?key=388822147
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053801,Specimen,,25:31.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/245528360,http://data.gbif.org/ws/rest/occurrence/get?key=245528360
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004354,Specimen,,25:32.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2491,138.991,,45318,29,,,,,,,http://data.gbif.org/occurrences/245528450,http://data.gbif.org/ws/rest/occurrence/get?key=245528450
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081650,Specimen,,25:33.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245528680,http://data.gbif.org/ws/rest/occurrence/get?key=245528680
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110151,Specimen,,25:34.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821990,http://data.gbif.org/ws/rest/occurrence/get?key=388821990
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106925,Specimen,,25:34.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821931,http://data.gbif.org/ws/rest/occurrence/get?key=388821931
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053776,Specimen,,25:31.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/245528340,http://data.gbif.org/ws/rest/occurrence/get?key=245528340
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106561,Specimen,,25:32.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/245528404,http://data.gbif.org/ws/rest/occurrence/get?key=245528404
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107444,Specimen,,25:34.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821957,http://data.gbif.org/ws/rest/occurrence/get?key=388821957
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004738,Specimen,,25:32.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/245528531,http://data.gbif.org/ws/rest/occurrence/get?key=245528531
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004741,Specimen,,25:32.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245528534,http://data.gbif.org/ws/rest/occurrence/get?key=245528534
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053779,Specimen,,25:31.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/245528343,http://data.gbif.org/ws/rest/occurrence/get?key=245528343
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004742,Specimen,,25:32.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/245528535,http://data.gbif.org/ws/rest/occurrence/get?key=245528535
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053791,Specimen,,25:31.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.091,,45319,50,,,,,,,http://data.gbif.org/occurrences/245528351,http://data.gbif.org/ws/rest/occurrence/get?key=245528351
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004361,Specimen,,25:32.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.066,,45319,50,,,,,,,http://data.gbif.org/occurrences/245528453,http://data.gbif.org/ws/rest/occurrence/get?key=245528453
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053784,Specimen,,25:31.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,139.003,,45319,30,,,,,,,http://data.gbif.org/occurrences/245528347,http://data.gbif.org/ws/rest/occurrence/get?key=245528347
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053778,Specimen,,25:31.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/245528342,http://data.gbif.org/ws/rest/occurrence/get?key=245528342
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004743,Specimen,,25:32.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.028,,45319,40,,,,,,,http://data.gbif.org/occurrences/245528536,http://data.gbif.org/ws/rest/occurrence/get?key=245528536
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053769,Specimen,,25:31.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/245528333,http://data.gbif.org/ws/rest/occurrence/get?key=245528333
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053799,Specimen,,25:31.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/245528358,http://data.gbif.org/ws/rest/occurrence/get?key=245528358
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107716,Specimen,,25:32.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.003,,45319,40,,,,,,,http://data.gbif.org/occurrences/245528422,http://data.gbif.org/ws/rest/occurrence/get?key=245528422
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053797,Specimen,,25:31.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/245528356,http://data.gbif.org/ws/rest/occurrence/get?key=245528356
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0004352,Specimen,,25:32.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.041,,45319,40,,,,,,,http://data.gbif.org/occurrences/245528448,http://data.gbif.org/ws/rest/occurrence/get?key=245528448
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107041,Specimen,,25:34.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388821947,http://data.gbif.org/ws/rest/occurrence/get?key=388821947
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1053795,Specimen,,25:31.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4907,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/245528354,http://data.gbif.org/ws/rest/occurrence/get?key=245528354
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124264,Specimen,,25:34.0,,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,,Dryopteris polylepis (Franch. & Sav.) C.Chr.,Plantae,Pteridophyta,,,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822057,http://data.gbif.org/ws/rest/occurrence/get?key=388822057
