Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29263,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272564,http://data.gbif.org/ws/rest/occurrence/get?key=360272564
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29242,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360272545,http://data.gbif.org/ws/rest/occurrence/get?key=360272545
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29278,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360272580,http://data.gbif.org/ws/rest/occurrence/get?key=360272580
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29244,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272547,http://data.gbif.org/ws/rest/occurrence/get?key=360272547
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29270,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Suwa,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272572,http://data.gbif.org/ws/rest/occurrence/get?key=360272572
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29243,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Hakkoda and Lake Towada,,,Aomori Prefecture,Eastern Asia,Japan,40.566,140.894,,47120,58,,,,500,1584,,http://data.gbif.org/occurrences/360272546,http://data.gbif.org/ws/rest/occurrence/get?key=360272546
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29286,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360272588,http://data.gbif.org/ws/rest/occurrence/get?key=360272588
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29248,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360272551,http://data.gbif.org/ws/rest/occurrence/get?key=360272551
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29284,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360272586,http://data.gbif.org/ws/rest/occurrence/get?key=360272586
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29259,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272561,http://data.gbif.org/ws/rest/occurrence/get?key=360272561
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29267,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Siga-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272569,http://data.gbif.org/ws/rest/occurrence/get?key=360272569
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29265,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272567,http://data.gbif.org/ws/rest/occurrence/get?key=360272567
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29268,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,Suwa,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272570,http://data.gbif.org/ws/rest/occurrence/get?key=360272570
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29238,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Iwate Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272541,http://data.gbif.org/ws/rest/occurrence/get?key=360272541
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29253,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360272555,http://data.gbif.org/ws/rest/occurrence/get?key=360272555
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29257,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272559,http://data.gbif.org/ws/rest/occurrence/get?key=360272559
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29276,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Mitutoge,,,Yamanasi Prefecture,Eastern Asia,Japan,35.549168,138.80917,,45318,58,,,,1200,1785,,http://data.gbif.org/occurrences/360272578,http://data.gbif.org/ws/rest/occurrence/get?key=360272578
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29260,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272562,http://data.gbif.org/ws/rest/occurrence/get?key=360272562
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29281,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Daisen,Saihaku County,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272583,http://data.gbif.org/ws/rest/occurrence/get?key=360272583
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29261,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360272563,http://data.gbif.org/ws/rest/occurrence/get?key=360272563
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29245,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360272548,http://data.gbif.org/ws/rest/occurrence/get?key=360272548
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29258,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272560,http://data.gbif.org/ws/rest/occurrence/get?key=360272560
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29241,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360272544,http://data.gbif.org/ws/rest/occurrence/get?key=360272544
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29285,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Kamikoti,Matumoto City,,Nagano Prefecture,Eastern Asia,Japan,36.249275,137.6379,,45677,26,,,,1500,1800,,http://data.gbif.org/occurrences/360272587,http://data.gbif.org/ws/rest/occurrence/get?key=360272587
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29273,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272575,http://data.gbif.org/ws/rest/occurrence/get?key=360272575
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29254,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Akagi,Seta County,,Gunma Prefecture,Eastern Asia,Japan,36.56028,139.19305,,45679,51,,,,,1827.6,,http://data.gbif.org/occurrences/360272556,http://data.gbif.org/ws/rest/occurrence/get?key=360272556
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29246,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,Okutama Town,Nisi-tama County,,Tokyo Prefecture,Eastern Asia,Japan,35.86421,138.98962,,45318,89,,,,,1723,,http://data.gbif.org/occurrences/360272549,http://data.gbif.org/ws/rest/occurrence/get?key=360272549
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29274,Specimen,,25:29.0,,,Lonicera strophiophora Franch.,,Lonicera strophiophora Franch.,Plantae,Magnoliophyta,Magnoliopsida,Dipsacales,Caprifoliaceae,Lonicera,Japan,Japan,,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360272576,http://data.gbif.org/ws/rest/occurrence/get?key=360272576
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61790,Specimen,,20:45.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,Mt. Jakuchi-san,,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295145572,http://data.gbif.org/ws/rest/occurrence/get?key=295145572
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Faurie, M.",242,,,,K,Herbarium,K000396514,Specimen,,13:08.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,Environs I' Aomori,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/347045972,http://data.gbif.org/ws/rest/occurrence/get?key=347045972
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46426,Specimen,,41:05.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Magarikabuto,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736584,http://data.gbif.org/ws/rest/occurrence/get?key=237736584
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25385,Specimen,,41:05.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Okugasawa,Yuri-gun Higashiyurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736371,http://data.gbif.org/ws/rest/occurrence/get?key=237736371
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1891,Specimen,,41:04.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Kitanomata,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736083,http://data.gbif.org/ws/rest/occurrence/get?key=237736083
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46430,Specimen,,41:05.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Utosawa,Senboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736588,http://data.gbif.org/ws/rest/occurrence/get?key=237736588
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46434,Specimen,,41:05.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Towada Kohan,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736592,http://data.gbif.org/ws/rest/occurrence/get?key=237736592
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7505,Specimen,,41:04.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Tazawako Kogen,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736204,http://data.gbif.org/ws/rest/occurrence/get?key=237736204
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1897,Specimen,,41:04.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736089,http://data.gbif.org/ws/rest/occurrence/get?key=237736089
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1893,Specimen,,41:04.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Kannonmori,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736085,http://data.gbif.org/ws/rest/occurrence/get?key=237736085
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35575,Specimen,,41:05.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Sumiya,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736438,http://data.gbif.org/ws/rest/occurrence/get?key=237736438
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25384,Specimen,,41:05.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Tazawako Kogen Fuketsu,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736370,http://data.gbif.org/ws/rest/occurrence/get?key=237736370
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1895,Specimen,,41:04.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Ishizawakyo,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736087,http://data.gbif.org/ws/rest/occurrence/get?key=237736087
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16942,Specimen,,41:04.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Obonaigawa Shiryu  Ogurosawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736341,http://data.gbif.org/ws/rest/occurrence/get?key=237736341
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16944,Specimen,,41:04.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Horinaisawa Shiryu Shachiashizawa,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736343,http://data.gbif.org/ws/rest/occurrence/get?key=237736343
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1890,Specimen,,41:07.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031353,http://data.gbif.org/ws/rest/occurrence/get?key=624031353
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25382,Specimen,,41:05.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Tazawako Kogen Fuketsu,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736368,http://data.gbif.org/ws/rest/occurrence/get?key=237736368
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16941,Specimen,,41:04.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Gyotasawa,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736340,http://data.gbif.org/ws/rest/occurrence/get?key=237736340
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39398,Specimen,,41:05.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Nakanosawa,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736499,http://data.gbif.org/ws/rest/occurrence/get?key=237736499
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1899,Specimen,,41:04.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Komagatake,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736091,http://data.gbif.org/ws/rest/occurrence/get?key=237736091
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1896,Specimen,,41:04.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736088,http://data.gbif.org/ws/rest/occurrence/get?key=237736088
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16945,Specimen,,41:04.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Obonaigawa Shiryu Ogurosawa,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736344,http://data.gbif.org/ws/rest/occurrence/get?key=237736344
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39397,Specimen,,41:05.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Magarisawa,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736498,http://data.gbif.org/ws/rest/occurrence/get?key=237736498
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25383,Specimen,,41:05.0,,,Lonicera strophiophora Franch.,Franch.,Lonicera strophiophora Franch.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,Tazawako Kogen Fuketsu,Senboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237736369,http://data.gbif.org/ws/rest/occurrence/get?key=237736369
