Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19083,Specimen,,54:40.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Trifolium,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381848594,http://data.gbif.org/ws/rest/occurrence/get?key=381848594
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16112,Specimen,,54:40.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,,FABACEAE,Trifolium,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381848568,http://data.gbif.org/ws/rest/occurrence/get?key=381848568
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50424,Specimen,,54:41.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGUMINOSAE,Trifolium,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848798,http://data.gbif.org/ws/rest/occurrence/get?key=381848798
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21948,Specimen,,54:40.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Trifolium,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381848621,http://data.gbif.org/ws/rest/occurrence/get?key=381848621
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4690,Specimen,,54:40.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Trifolium,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381848521,http://data.gbif.org/ws/rest/occurrence/get?key=381848521
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47112,Specimen,,54:41.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Trifolium,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848788,http://data.gbif.org/ws/rest/occurrence/get?key=381848788
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19081,Specimen,,54:40.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,FABACEAE,Trifolium,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381848592,http://data.gbif.org/ws/rest/occurrence/get?key=381848592
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25419,Specimen,,54:40.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Trifolium,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381848659,http://data.gbif.org/ws/rest/occurrence/get?key=381848659
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47002,Specimen,,54:41.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Trifolium,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848787,http://data.gbif.org/ws/rest/occurrence/get?key=381848787
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50425,Specimen,,54:41.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGUMINOSAE,Trifolium,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848799,http://data.gbif.org/ws/rest/occurrence/get?key=381848799
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27387,Specimen,,54:40.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Trifolium,Japan,Japan,,Tsukuba-gun Inamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,8,,,http://data.gbif.org/occurrences/381848667,http://data.gbif.org/ws/rest/occurrence/get?key=381848667
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21863,Specimen,,54:40.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LEGMINOSAE,Trifolium,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381848618,http://data.gbif.org/ws/rest/occurrence/get?key=381848618
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7453,Specimen,,54:40.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Leguminosae,Trifolium,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381848563,http://data.gbif.org/ws/rest/occurrence/get?key=381848563
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6181,Specimen,,54:40.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Leguminosae,Trifolium,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381848548,http://data.gbif.org/ws/rest/occurrence/get?key=381848548
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16111,Specimen,,54:40.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,,FABACEAE,Trifolium,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381848567,http://data.gbif.org/ws/rest/occurrence/get?key=381848567
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167521,Specimen,,04:52.0,,,Trifolium dubium Sibth.,,Trifolium dubium Sibth.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1292,132.769,,44592,17,,,,,,,http://data.gbif.org/occurrences/143975516,http://data.gbif.org/ws/rest/occurrence/get?key=143975516
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,145714,Specimen,,19:21.0,,,Trifolium dubium Sibth.,,Trifolium dubium Sibth.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848486,http://data.gbif.org/ws/rest/occurrence/get?key=148848486
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95199,Specimen,,19:22.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296085,http://data.gbif.org/ws/rest/occurrence/get?key=204296085
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10887,Specimen,,19:21.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295889,http://data.gbif.org/ws/rest/occurrence/get?key=204295889
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119285,Specimen,,19:21.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295876,http://data.gbif.org/ws/rest/occurrence/get?key=204295876
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,12731,Specimen,,19:20.0,,,Trifolium dubium Sibth.,,Trifolium dubium Sibth.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848273,http://data.gbif.org/ws/rest/occurrence/get?key=148848273
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81063,Specimen,,19:22.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296050,http://data.gbif.org/ws/rest/occurrence/get?key=204296050
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85264,Specimen,,19:23.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808623,http://data.gbif.org/ws/rest/occurrence/get?key=395808623
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt113735,Specimen,,19:21.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295867,http://data.gbif.org/ws/rest/occurrence/get?key=204295867
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt8990,Specimen,,19:21.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295839,http://data.gbif.org/ws/rest/occurrence/get?key=204295839
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95607,Specimen,,19:21.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295854,http://data.gbif.org/ws/rest/occurrence/get?key=204295854
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84437,Specimen,,19:23.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808613,http://data.gbif.org/ws/rest/occurrence/get?key=395808613
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82738,Specimen,,19:22.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296198,http://data.gbif.org/ws/rest/occurrence/get?key=204296198
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt57028,Specimen,,19:22.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296247,http://data.gbif.org/ws/rest/occurrence/get?key=204296247
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,80386,Specimen,,19:23.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808590,http://data.gbif.org/ws/rest/occurrence/get?key=395808590
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118420,Specimen,,19:24.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808718,http://data.gbif.org/ws/rest/occurrence/get?key=395808718
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8071,Specimen,,19:21.0,,,Trifolium dubium Sibth.,,Trifolium dubium Sibth.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848523,http://data.gbif.org/ws/rest/occurrence/get?key=148848523
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157972,Specimen,,19:24.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808814,http://data.gbif.org/ws/rest/occurrence/get?key=395808814
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81679,Specimen,,19:22.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296053,http://data.gbif.org/ws/rest/occurrence/get?key=204296053
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138748,Specimen,,19:22.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296153,http://data.gbif.org/ws/rest/occurrence/get?key=204296153
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85665,Specimen,,19:23.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808627,http://data.gbif.org/ws/rest/occurrence/get?key=395808627
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56020,Specimen,,19:23.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808525,http://data.gbif.org/ws/rest/occurrence/get?key=395808525
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151719,Specimen,,19:24.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808803,http://data.gbif.org/ws/rest/occurrence/get?key=395808803
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92366,Specimen,,19:21.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296023,http://data.gbif.org/ws/rest/occurrence/get?key=204296023
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135417,Specimen,,19:20.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43180269,http://data.gbif.org/ws/rest/occurrence/get?key=43180269
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt112904,Specimen,,19:22.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Oku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296151,http://data.gbif.org/ws/rest/occurrence/get?key=204296151
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21103,Specimen,,19:21.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295945,http://data.gbif.org/ws/rest/occurrence/get?key=204295945
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8775,Specimen,,19:20.0,,,Trifolium dubium Sibth.,,Trifolium dubium Sibth.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848262,http://data.gbif.org/ws/rest/occurrence/get?key=148848262
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39418,Specimen,,19:21.0,,,Trifolium dubium Sibth.,,Trifolium dubium Sibth.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848595,http://data.gbif.org/ws/rest/occurrence/get?key=148848595
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,84135,Specimen,,19:23.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808606,http://data.gbif.org/ws/rest/occurrence/get?key=395808606
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt23546,Specimen,,19:21.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295843,http://data.gbif.org/ws/rest/occurrence/get?key=204295843
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt12490,Specimen,,19:21.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296032,http://data.gbif.org/ws/rest/occurrence/get?key=204296032
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82773,Specimen,,19:22.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296148,http://data.gbif.org/ws/rest/occurrence/get?key=204296148
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt8739,Specimen,,19:22.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296304,http://data.gbif.org/ws/rest/occurrence/get?key=204296304
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80526,Specimen,,19:22.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296046,http://data.gbif.org/ws/rest/occurrence/get?key=204296046
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95882,Specimen,,19:23.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Chuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808657,http://data.gbif.org/ws/rest/occurrence/get?key=395808657
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82434,Specimen,,19:22.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296060,http://data.gbif.org/ws/rest/occurrence/get?key=204296060
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97833,Specimen,,19:22.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296265,http://data.gbif.org/ws/rest/occurrence/get?key=204296265
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135418,Specimen,,19:20.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43180297,http://data.gbif.org/ws/rest/occurrence/get?key=43180297
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83700,Specimen,,19:23.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808603,http://data.gbif.org/ws/rest/occurrence/get?key=395808603
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8235,Specimen,,19:20.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43180246,http://data.gbif.org/ws/rest/occurrence/get?key=43180246
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169608,Specimen,,19:24.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395808860,http://data.gbif.org/ws/rest/occurrence/get?key=395808860
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt160105,Specimen,,19:22.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204296283,http://data.gbif.org/ws/rest/occurrence/get?key=204296283
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135419,Specimen,,19:20.0,,,Trifolium dubium Sibth.,Sibth.,Trifolium dubium Sibth.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43180259,http://data.gbif.org/ws/rest/occurrence/get?key=43180259
