Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,,,,,,E,E,E00133227,Specimen,,31:27.0,,,Mahonia japonica (Thunb.) DC.,,Mahonia japonica (Thunb.) DC.,,,,,Berberidaceae,Mahonia,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/574848608,http://data.gbif.org/ws/rest/occurrence/get?key=574848608
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Sakurai, H.",,,,00:00.0,E,E,E00133197,Specimen,,12:40.0,,,Mahonia japonica (Thunb.) DC.,,Mahonia japonica (Thunb.) DC.,,,,,Berberidaceae,Mahonia,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575014617,http://data.gbif.org/ws/rest/occurrence/get?key=575014617
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1533,Specimen,,00:13.0,,,Mahonia japonica DC.,DC.,Mahonia japonica DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287504537,http://data.gbif.org/ws/rest/occurrence/get?key=287504537
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001826-B,Specimen,,04:03.0,,,Mahonia japonica DC.,DC.,Mahonia japonica DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282009,http://data.gbif.org/ws/rest/occurrence/get?key=354282009
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1539,Specimen,,00:13.0,,,Mahonia japonica DC.,DC.,Mahonia japonica DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287504549,http://data.gbif.org/ws/rest/occurrence/get?key=287504549
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001829-B,Specimen,,04:03.0,,,Mahonia japonica DC.,DC.,Mahonia japonica DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281994,http://data.gbif.org/ws/rest/occurrence/get?key=354281994
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1525,Specimen,,00:13.0,,,Mahonia japonica DC.,DC.,Mahonia japonica DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287504522,http://data.gbif.org/ws/rest/occurrence/get?key=287504522
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186901,Specimen,,04:03.0,,,Mahonia japonica DC.,DC.,Mahonia japonica DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282001,http://data.gbif.org/ws/rest/occurrence/get?key=354282001
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186899,Specimen,,04:03.0,,,Mahonia japonica DC.,DC.,Mahonia japonica DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281999,http://data.gbif.org/ws/rest/occurrence/get?key=354281999
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1528,Specimen,,00:13.0,,,Mahonia japonica DC.,DC.,Mahonia japonica DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287504527,http://data.gbif.org/ws/rest/occurrence/get?key=287504527
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186902,Specimen,,04:03.0,,,Mahonia japonica DC.,DC.,Mahonia japonica DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282006,http://data.gbif.org/ws/rest/occurrence/get?key=354282006
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001825-B,Specimen,,04:03.0,,,Mahonia japonica DC.,DC.,Mahonia japonica DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281998,http://data.gbif.org/ws/rest/occurrence/get?key=354281998
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186903,Specimen,,04:03.0,,,Mahonia japonica DC.,DC.,Mahonia japonica DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282007,http://data.gbif.org/ws/rest/occurrence/get?key=354282007
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001824-A,Specimen,,04:03.0,,,Mahonia japonica DC.,DC.,Mahonia japonica DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282002,http://data.gbif.org/ws/rest/occurrence/get?key=354282002
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186900,Specimen,,04:03.0,,,Mahonia japonica DC.,DC.,Mahonia japonica DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282000,http://data.gbif.org/ws/rest/occurrence/get?key=354282000
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186934,Specimen,,04:03.0,,,Mahonia japonica DC.,DC.,Mahonia japonica DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281995,http://data.gbif.org/ws/rest/occurrence/get?key=354281995
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001828-B,Specimen,,04:03.0,,,Mahonia japonica DC.,DC.,Mahonia japonica DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282005,http://data.gbif.org/ws/rest/occurrence/get?key=354282005
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1523,Specimen,,00:13.0,,,Mahonia japonica DC.,DC.,Mahonia japonica DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287504518,http://data.gbif.org/ws/rest/occurrence/get?key=287504518
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1827,Specimen,,04:03.0,,,Mahonia japonica DC.,DC.,Mahonia japonica DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282010,http://data.gbif.org/ws/rest/occurrence/get?key=354282010
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1527,Specimen,,00:13.0,,,Mahonia japonica DC.,DC.,Mahonia japonica DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287504526,http://data.gbif.org/ws/rest/occurrence/get?key=287504526
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1526,Specimen,,00:13.0,,,Mahonia japonica DC.,DC.,Mahonia japonica DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287504524,http://data.gbif.org/ws/rest/occurrence/get?key=287504524
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001828-A,Specimen,,04:03.0,,,Mahonia japonica DC.,DC.,Mahonia japonica DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282004,http://data.gbif.org/ws/rest/occurrence/get?key=354282004
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1522,Specimen,,00:13.0,,,Mahonia japonica DC.,DC.,Mahonia japonica DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287504516,http://data.gbif.org/ws/rest/occurrence/get?key=287504516
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001824-B,Specimen,,04:03.0,,,Mahonia japonica DC.,DC.,Mahonia japonica DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282003,http://data.gbif.org/ws/rest/occurrence/get?key=354282003
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1524,Specimen,,00:13.0,,,Mahonia japonica DC.,DC.,Mahonia japonica DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287504520,http://data.gbif.org/ws/rest/occurrence/get?key=287504520
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186935,Specimen,,04:03.0,,,Mahonia japonica DC.,DC.,Mahonia japonica DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281996,http://data.gbif.org/ws/rest/occurrence/get?key=354281996
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1534,Specimen,,00:13.0,,,Mahonia japonica DC.,DC.,Mahonia japonica DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287504539,http://data.gbif.org/ws/rest/occurrence/get?key=287504539
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,49802,Specimen,,04:03.0,,,Mahonia japonica DC.,DC.,Mahonia japonica DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,"Takinogawa, Oji",Kita-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281989,http://data.gbif.org/ws/rest/occurrence/get?key=354281989
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1538,Specimen,,00:13.0,,,Mahonia japonica DC.,DC.,Mahonia japonica DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287504547,http://data.gbif.org/ws/rest/occurrence/get?key=287504547
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1530,Specimen,,00:13.0,,,Mahonia japonica DC.,DC.,Mahonia japonica DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287504532,http://data.gbif.org/ws/rest/occurrence/get?key=287504532
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001826-A,Specimen,,04:03.0,,,Mahonia japonica DC.,DC.,Mahonia japonica DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282008,http://data.gbif.org/ws/rest/occurrence/get?key=354282008
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001829-A,Specimen,,04:03.0,,,Mahonia japonica DC.,DC.,Mahonia japonica DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281993,http://data.gbif.org/ws/rest/occurrence/get?key=354281993
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001825-A,Specimen,,04:03.0,,,Mahonia japonica DC.,DC.,Mahonia japonica DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281997,http://data.gbif.org/ws/rest/occurrence/get?key=354281997
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168711,Specimen,,16:17.0,,,Mahonia japonica DC.,DC.,Mahonia japonica DC.,Plantae,,,Ranunculales,Berberidaceae,Mahonia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779443,http://data.gbif.org/ws/rest/occurrence/get?key=395779443
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,110580,Specimen,,16:17.0,,,Mahonia japonica DC.,DC.,Mahonia japonica DC.,Plantae,,,Ranunculales,Berberidaceae,Mahonia,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779235,http://data.gbif.org/ws/rest/occurrence/get?key=395779235
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt113882,Specimen,,16:15.0,,,Mahonia japonica DC.,DC.,Mahonia japonica DC.,Plantae,,,Ranunculales,Berberidaceae,Mahonia,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281511,http://data.gbif.org/ws/rest/occurrence/get?key=204281511
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144616,Specimen,,16:17.0,,,Mahonia japonica DC.,DC.,Mahonia japonica DC.,Plantae,,,Ranunculales,Berberidaceae,Mahonia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779342,http://data.gbif.org/ws/rest/occurrence/get?key=395779342
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132801,Specimen,,16:17.0,,,Mahonia japonica DC.,DC.,Mahonia japonica DC.,Plantae,,,Ranunculales,Berberidaceae,Mahonia,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779306,http://data.gbif.org/ws/rest/occurrence/get?key=395779306
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151590,Specimen,,16:17.0,,,Mahonia japonica DC.,DC.,Mahonia japonica DC.,Plantae,,,Ranunculales,Berberidaceae,Mahonia,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779363,http://data.gbif.org/ws/rest/occurrence/get?key=395779363
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164206,Specimen,,16:17.0,,,Mahonia japonica DC.,DC.,Mahonia japonica DC.,Plantae,,,Ranunculales,Berberidaceae,Mahonia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395779411,http://data.gbif.org/ws/rest/occurrence/get?key=395779411
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt94093,Specimen,,16:14.0,,,Mahonia japonica DC.,DC.,Mahonia japonica DC.,Plantae,,,Ranunculales,Berberidaceae,Mahonia,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281236,http://data.gbif.org/ws/rest/occurrence/get?key=204281236
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67050,Specimen,,20:59.0,,,Mahonia japonica DC.,DC.,Mahonia japonica DC.,Plantae,,,,Berberidaceae,Mahonia,Japan,Japan,,Kawachinagano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147402,http://data.gbif.org/ws/rest/occurrence/get?key=295147402
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11934,JACM-PL11934,Specimen,,29:20.0,,,Mahonia japonica DC.,,Mahonia japonica DC.,Plantae,Angiospermae,,,Berberidaceae,Mahonia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038133,http://data.gbif.org/ws/rest/occurrence/get?key=238038133
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27660,JACM-PL27660,Specimen,,29:22.0,,,Mahonia japonica DC.,,Mahonia japonica DC.,Plantae,Angiospermae,,,Berberidaceae,Mahonia,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756109,http://data.gbif.org/ws/rest/occurrence/get?key=393756109
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11000,JACM-PL11000,Specimen,,29:20.0,,,Mahonia japonica DC.,,Mahonia japonica DC.,Plantae,Angiospermae,,,Berberidaceae,Mahonia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038077,http://data.gbif.org/ws/rest/occurrence/get?key=238038077
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL19481,JACM-PL19481,Specimen,,29:22.0,,,Mahonia japonica DC.,,Mahonia japonica DC.,Plantae,Angiospermae,,,Berberidaceae,Mahonia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755959,http://data.gbif.org/ws/rest/occurrence/get?key=393755959
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26772,JACM-PL26772,Specimen,,29:21.0,,,Mahonia japonica DC.,,Mahonia japonica DC.,Plantae,Angiospermae,,,Berberidaceae,Mahonia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238038408,http://data.gbif.org/ws/rest/occurrence/get?key=238038408
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23914,JACM-PL23914,Specimen,,29:22.0,,,Mahonia japonica DC.,,Mahonia japonica DC.,Plantae,Angiospermae,,,Berberidaceae,Mahonia,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393756046,http://data.gbif.org/ws/rest/occurrence/get?key=393756046
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL561,JACM-PL561,Specimen,,29:18.0,,,Mahonia japonica DC.,,Mahonia japonica DC.,Plantae,Angiospermae,,,Berberidaceae,Mahonia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037609,http://data.gbif.org/ws/rest/occurrence/get?key=238037609
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7426,JACM-PL7426,Specimen,,29:19.0,,,Mahonia japonica DC.,,Mahonia japonica DC.,Plantae,Angiospermae,,,Berberidaceae,Mahonia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037944,http://data.gbif.org/ws/rest/occurrence/get?key=238037944
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038676,Specimen,,28:00.0,,,Mahonia japonica DC.,,Mahonia japonica DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Mahonia,Japan,Japan,Kamishirane-cho,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.528,,45319,45,,,,,,,http://data.gbif.org/occurrences/234425810,http://data.gbif.org/ws/rest/occurrence/get?key=234425810
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038673,Specimen,,28:00.0,,,Mahonia japonica DC.,,Mahonia japonica DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Mahonia,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.466,,45319,44,,,,,,,http://data.gbif.org/occurrences/234425807,http://data.gbif.org/ws/rest/occurrence/get?key=234425807
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038672,Specimen,,28:00.0,,,Mahonia japonica DC.,,Mahonia japonica DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Mahonia,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234425806,http://data.gbif.org/ws/rest/occurrence/get?key=234425806
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038670,Specimen,,28:00.0,,,Mahonia japonica DC.,,Mahonia japonica DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Mahonia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.391,,45319,53,,,,,,,http://data.gbif.org/occurrences/234425804,http://data.gbif.org/ws/rest/occurrence/get?key=234425804
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038671,Specimen,,28:00.0,,,Mahonia japonica DC.,,Mahonia japonica DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Mahonia,Japan,Japan,Shimokuzawa,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/234425805,http://data.gbif.org/ws/rest/occurrence/get?key=234425805
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038675,Specimen,,28:00.0,,,Mahonia japonica DC.,,Mahonia japonica DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Mahonia,Japan,Japan,Kamikawai-cho,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.491,,45319,44,,,,,,,http://data.gbif.org/occurrences/234425809,http://data.gbif.org/ws/rest/occurrence/get?key=234425809
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038674,Specimen,,28:00.0,,,Mahonia japonica DC.,,Mahonia japonica DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Mahonia,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/234425808,http://data.gbif.org/ws/rest/occurrence/get?key=234425808
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1038669,Specimen,,28:00.0,,,Mahonia japonica DC.,,Mahonia japonica DC.,Plantae,Angiospermae,Dicotyledoneae,,BERBERIDACEAE,Mahonia,Japan,Japan,Miho-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234425803,http://data.gbif.org/ws/rest/occurrence/get?key=234425803

