Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2804,Specimen,,27:33.0,,,Callicladium haldanianum (Grev.) H. A. Crum,,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Callicladium,Japan,Japan,Yakushiyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380090935,http://data.gbif.org/ws/rest/occurrence/get?key=380090935
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2785,Specimen,,27:33.0,,,Callicladium haldanianum (Grev.) H. A. Crum,,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Callicladium,Japan,Japan,Yashioyama Botsumeki,Yuri-gun Higashiyurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380090916,http://data.gbif.org/ws/rest/occurrence/get?key=380090916
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2797,Specimen,,27:33.0,,,Callicladium haldanianum (Grev.) H. A. Crum,,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Callicladium,Japan,Japan,Nanakura,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380090928,http://data.gbif.org/ws/rest/occurrence/get?key=380090928
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2803,Specimen,,27:33.0,,,Callicladium haldanianum (Grev.) H. A. Crum,,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Callicladium,Japan,Japan,Oiwake,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380090934,http://data.gbif.org/ws/rest/occurrence/get?key=380090934
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2817,Specimen,,27:33.0,,,Callicladium haldanianum (Grev.) H. A. Crum,,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Callicladium,Japan,Japan,Gozyumagari,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/380090948,http://data.gbif.org/ws/rest/occurrence/get?key=380090948
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2799,Specimen,,27:33.0,,,Callicladium haldanianum (Grev.) H. A. Crum,,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Callicladium,Japan,Japan,Konuma,Semboku-gun Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/380090930,http://data.gbif.org/ws/rest/occurrence/get?key=380090930
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106915,Specimen,,46:46.0,,,Callicladium haldanianum (Grev.) H. A. Crum,(Grev.) H. A. Crum,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,,,,Hypnaceae,Callicladium,JAPAN,Japan,,Hirakata-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355609,http://data.gbif.org/ws/rest/occurrence/get?key=204355609
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2816,Specimen,,27:33.0,,,Callicladium haldanianum (Grev.) H. A. Crum,,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Callicladium,Japan,Japan,Magi Kuromoriyama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,310,,,http://data.gbif.org/occurrences/380090947,http://data.gbif.org/ws/rest/occurrence/get?key=380090947
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2805,Specimen,,27:33.0,,,Callicladium haldanianum (Grev.) H. A. Crum,,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Callicladium,Japan,Japan,Yakushiyama,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380090936,http://data.gbif.org/ws/rest/occurrence/get?key=380090936
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2796,Specimen,,27:33.0,,,Callicladium haldanianum (Grev.) H. A. Crum,,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Callicladium,Japan,Japan,Ryugetsutsumi,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380090927,http://data.gbif.org/ws/rest/occurrence/get?key=380090927
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2794,Specimen,,27:33.0,,,Callicladium haldanianum (Grev.) H. A. Crum,,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Callicladium,Japan,Japan,Sunakobuchi,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380090925,http://data.gbif.org/ws/rest/occurrence/get?key=380090925
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2781,Specimen,,27:33.0,,,Callicladium haldanianum (Grev.) H. A. Crum,,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Callicladium,Japan,Japan,Hiyamadai,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/380090912,http://data.gbif.org/ws/rest/occurrence/get?key=380090912
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2787,Specimen,,27:33.0,,,Callicladium haldanianum (Grev.) H. A. Crum,,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Callicladium,Japan,Japan,Arase Fuketsu,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380090918,http://data.gbif.org/ws/rest/occurrence/get?key=380090918
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106918,Specimen,,46:46.0,,,Callicladium haldanianum (Grev.) H. A. Crum,(Grev.) H. A. Crum,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,,,,Hypnaceae,Callicladium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355612,http://data.gbif.org/ws/rest/occurrence/get?key=204355612
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106919,Specimen,,46:46.0,,,Callicladium haldanianum (Grev.) H. A. Crum,(Grev.) H. A. Crum,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,,,,Hypnaceae,Callicladium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355613,http://data.gbif.org/ws/rest/occurrence/get?key=204355613
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2811,Specimen,,27:33.0,,,Callicladium haldanianum (Grev.) H. A. Crum,,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Callicladium,Japan,Japan,Mt. Kura-yama Fuketsu,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380090942,http://data.gbif.org/ws/rest/occurrence/get?key=380090942
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2820,Specimen,,27:33.0,,,Callicladium haldanianum (Grev.) H. A. Crum,,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Callicladium,Japan,Japan,Mt. Onikura-yama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,450,,,http://data.gbif.org/occurrences/380090951,http://data.gbif.org/ws/rest/occurrence/get?key=380090951
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2808,Specimen,,27:33.0,,,Callicladium haldanianum (Grev.) H. A. Crum,,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Callicladium,Japan,Japan,Tokusazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380090939,http://data.gbif.org/ws/rest/occurrence/get?key=380090939
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2819,Specimen,,27:33.0,,,Callicladium haldanianum (Grev.) H. A. Crum,,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Callicladium,Japan,Japan,Nibetsuzawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380090950,http://data.gbif.org/ws/rest/occurrence/get?key=380090950
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2793,Specimen,,27:33.0,,,Callicladium haldanianum (Grev.) H. A. Crum,,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Callicladium,Japan,Japan,Iwamisannai Omata-kyo valley,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380090924,http://data.gbif.org/ws/rest/occurrence/get?key=380090924
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2792,Specimen,,27:33.0,,,Callicladium haldanianum (Grev.) H. A. Crum,,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Callicladium,Japan,Japan,Tsubu-numa marsh,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/380090923,http://data.gbif.org/ws/rest/occurrence/get?key=380090923
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2789,Specimen,,27:33.0,,,Callicladium haldanianum (Grev.) H. A. Crum,,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Callicladium,Japan,Japan,Iwamisannai Omata-kyo valley,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380090920,http://data.gbif.org/ws/rest/occurrence/get?key=380090920
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2800,Specimen,,27:33.0,,,Callicladium haldanianum (Grev.) H. A. Crum,,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Callicladium,Japan,Japan,Yuze Keikoku,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380090931,http://data.gbif.org/ws/rest/occurrence/get?key=380090931
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106914,Specimen,,46:46.0,,,Callicladium haldanianum (Grev.) H. A. Crum,(Grev.) H. A. Crum,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,,,,Hypnaceae,Callicladium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355608,http://data.gbif.org/ws/rest/occurrence/get?key=204355608
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2786,Specimen,,27:33.0,,,Callicladium haldanianum (Grev.) H. A. Crum,,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Callicladium,Japan,Japan,Mitsuseki Fuketsu,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380090917,http://data.gbif.org/ws/rest/occurrence/get?key=380090917
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2801,Specimen,,27:33.0,,,Callicladium haldanianum (Grev.) H. A. Crum,,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Callicladium,Japan,Japan,Amaike,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380090932,http://data.gbif.org/ws/rest/occurrence/get?key=380090932
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2814,Specimen,,27:33.0,,,Callicladium haldanianum (Grev.) H. A. Crum,,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Callicladium,Japan,Japan,Kanaashi Koizumi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380090945,http://data.gbif.org/ws/rest/occurrence/get?key=380090945
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2782,Specimen,,27:33.0,,,Callicladium haldanianum (Grev.) H. A. Crum,,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Callicladium,Japan,Japan,Mt. Oyasudake,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/380090913,http://data.gbif.org/ws/rest/occurrence/get?key=380090913
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2809,Specimen,,27:33.0,,,Callicladium haldanianum (Grev.) H. A. Crum,,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Callicladium,Japan,Japan,Kitanomata,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/380090940,http://data.gbif.org/ws/rest/occurrence/get?key=380090940
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2790,Specimen,,27:33.0,,,Callicladium haldanianum (Grev.) H. A. Crum,,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Callicladium,Japan,Japan,Sunakobuchi,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380090921,http://data.gbif.org/ws/rest/occurrence/get?key=380090921
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2798,Specimen,,27:33.0,,,Callicladium haldanianum (Grev.) H. A. Crum,,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Callicladium,Japan,Japan,Neraihannai Takinoshita,Hiraka-gun Masudamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380090929,http://data.gbif.org/ws/rest/occurrence/get?key=380090929
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106917,Specimen,,46:46.0,,,Callicladium haldanianum (Grev.) H. A. Crum,(Grev.) H. A. Crum,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,,,,Hypnaceae,Callicladium,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355611,http://data.gbif.org/ws/rest/occurrence/get?key=204355611
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2783,Specimen,,27:33.0,,,Callicladium haldanianum (Grev.) H. A. Crum,,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Callicladium,Japan,Japan,Yoakejimagawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/380090914,http://data.gbif.org/ws/rest/occurrence/get?key=380090914
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,2802,Specimen,,27:33.0,,,Callicladium haldanianum (Grev.) H. A. Crum,,Callicladium haldanianum (Grev.) H. A. Crum,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Hypnaceae,Callicladium,Japan,Japan,Iwamisannai Omata-kyo valley,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380090933,http://data.gbif.org/ws/rest/occurrence/get?key=380090933
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,113629,Specimen,,40:33.0,,,Callicladium haldanianum (Grev.) H.A. Crum,(Grev.) H.A. Crum,Callicladium haldanianum (Grev.) H.A. Crum,Plantae,Bryophyta,Bryopsida,,Hypnaceae,Callicladium,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744503,http://data.gbif.org/ws/rest/occurrence/get?key=237744503
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,117424,Specimen,,40:34.0,,,Callicladium haldanianum (Grev.) H.A. Crum,(Grev.) H.A. Crum,Callicladium haldanianum (Grev.) H.A. Crum,Plantae,Bryophyta,Bryopsida,,Hypnaceae,Callicladium,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744553,http://data.gbif.org/ws/rest/occurrence/get?key=237744553
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,75499,Specimen,,40:33.0,,,Callicladium haldanianum (Grev.) H.A. Crum,(Grev.) H.A. Crum,Callicladium haldanianum (Grev.) H.A. Crum,Plantae,Bryophyta,Bryopsida,,Hypnaceae,Callicladium,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744500,http://data.gbif.org/ws/rest/occurrence/get?key=237744500
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,114291,Specimen,,40:34.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,Bryophyta,Bryopsida,,Hypnaceae,Callicladium,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744530,http://data.gbif.org/ws/rest/occurrence/get?key=237744530
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149305,Specimen,,11:58.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/42712146,http://data.gbif.org/ws/rest/occurrence/get?key=42712146
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149306,Specimen,,11:58.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/42712147,http://data.gbif.org/ws/rest/occurrence/get?key=42712147
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,19317,Specimen,,11:54.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1780,1780,,http://data.gbif.org/occurrences/42710234,http://data.gbif.org/ws/rest/occurrence/get?key=42710234
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149284,Specimen,,11:58.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42712082,http://data.gbif.org/ws/rest/occurrence/get?key=42712082
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11820,Specimen,,21:09.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,Bryophyta,,,Hypnaceae,Callicladium,Japan,Japan,"Sonno-cho, Sonno-no-mori Park",Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624035064,http://data.gbif.org/ws/rest/occurrence/get?key=624035064
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127270,Specimen,,11:54.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42710408,http://data.gbif.org/ws/rest/occurrence/get?key=42710408
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149295,Specimen,,11:58.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,460,460,,http://data.gbif.org/occurrences/42712114,http://data.gbif.org/ws/rest/occurrence/get?key=42712114
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135396,Specimen,,11:55.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42711128,http://data.gbif.org/ws/rest/occurrence/get?key=42711128
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127128,Specimen,,11:54.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42710393,http://data.gbif.org/ws/rest/occurrence/get?key=42710393
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149278,Specimen,,11:58.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42712067,http://data.gbif.org/ws/rest/occurrence/get?key=42712067
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128384,Specimen,,11:54.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42710504,http://data.gbif.org/ws/rest/occurrence/get?key=42710504
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135739,Specimen,,11:55.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42711205,http://data.gbif.org/ws/rest/occurrence/get?key=42711205
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149311,Specimen,,11:58.0,,,Callicladium haldanianum (Grev.) H.A.Crum,(Grev.) H.A.Crum,Callicladium haldanianum (Grev.) H.A.Crum,Plantae,,Musci,,-,Callicladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,11.5,11.5,,http://data.gbif.org/occurrences/42712163,http://data.gbif.org/ws/rest/occurrence/get?key=42712163
