Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10749,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43690118,http://data.gbif.org/ws/rest/occurrence/get?key=43690118
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10752,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.2306,136.292,,45316,22,,,,,,,http://data.gbif.org/occurrences/43690134,http://data.gbif.org/ws/rest/occurrence/get?key=43690134
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10745,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43690094,http://data.gbif.org/ws/rest/occurrence/get?key=43690094
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10823,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.816,135.318,,44955,83,,,,,,,http://data.gbif.org/occurrences/43690573,http://data.gbif.org/ws/rest/occurrence/get?key=43690573
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10827,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8323,134.677,,44954,86,,,,,,,http://data.gbif.org/occurrences/43690589,http://data.gbif.org/ws/rest/occurrence/get?key=43690589
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10799,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43690440,http://data.gbif.org/ws/rest/occurrence/get?key=43690440
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10788,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43690370,http://data.gbif.org/ws/rest/occurrence/get?key=43690370
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10783,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43690339,http://data.gbif.org/ws/rest/occurrence/get?key=43690339
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10766,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43690222,http://data.gbif.org/ws/rest/occurrence/get?key=43690222
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10751,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.3069,136.261,,45316,32,,,,,,,http://data.gbif.org/occurrences/43690126,http://data.gbif.org/ws/rest/occurrence/get?key=43690126
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10755,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1704,135.92,,45315,19,,,,,,,http://data.gbif.org/occurrences/43690158,http://data.gbif.org/ws/rest/occurrence/get?key=43690158
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10780,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.2894,135.678,,44955,26,,,,,,,http://data.gbif.org/occurrences/43690318,http://data.gbif.org/ws/rest/occurrence/get?key=43690318
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10732,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.1165,136.535,,45316,15,,,,,,,http://data.gbif.org/occurrences/43690015,http://data.gbif.org/ws/rest/occurrence/get?key=43690015
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10806,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6798,135.511,,44955,65,,,,,,,http://data.gbif.org/occurrences/43690478,http://data.gbif.org/ws/rest/occurrence/get?key=43690478
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10735,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.7544,136.153,,44956,71,,,,,,,http://data.gbif.org/occurrences/43690031,http://data.gbif.org/ws/rest/occurrence/get?key=43690031
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10771,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.8982,135.683,,44955,86,,,,,,,http://data.gbif.org/occurrences/43690252,http://data.gbif.org/ws/rest/occurrence/get?key=43690252
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10754,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0578,136.182,,45316,1,,,,,,,http://data.gbif.org/occurrences/43690145,http://data.gbif.org/ws/rest/occurrence/get?key=43690145
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10742,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43690080,http://data.gbif.org/ws/rest/occurrence/get?key=43690080
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10785,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43690351,http://data.gbif.org/ws/rest/occurrence/get?key=43690351
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10831,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.3356,134.878,,44954,38,,,,,,,http://data.gbif.org/occurrences/43690609,http://data.gbif.org/ws/rest/occurrence/get?key=43690609
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10803,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43690460,http://data.gbif.org/ws/rest/occurrence/get?key=43690460
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10736,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.7544,136.153,,44956,71,,,,,,,http://data.gbif.org/occurrences/43690035,http://data.gbif.org/ws/rest/occurrence/get?key=43690035
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10796,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43690419,http://data.gbif.org/ws/rest/occurrence/get?key=43690419
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10743,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43690083,http://data.gbif.org/ws/rest/occurrence/get?key=43690083
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10746,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43690099,http://data.gbif.org/ws/rest/occurrence/get?key=43690099
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10761,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43690195,http://data.gbif.org/ws/rest/occurrence/get?key=43690195
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10812,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3957,135.504,,44955,35,,,,,,,http://data.gbif.org/occurrences/43690512,http://data.gbif.org/ws/rest/occurrence/get?key=43690512
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10820,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43690556,http://data.gbif.org/ws/rest/occurrence/get?key=43690556
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10733,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43690018,http://data.gbif.org/ws/rest/occurrence/get?key=43690018
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10738,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43690049,http://data.gbif.org/ws/rest/occurrence/get?key=43690049
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10822,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7834,135.359,,44955,73,,,,,,,http://data.gbif.org/occurrences/43690572,http://data.gbif.org/ws/rest/occurrence/get?key=43690572
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10778,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3964,135.865,,44955,38,,,,,,,http://data.gbif.org/occurrences/43690305,http://data.gbif.org/ws/rest/occurrence/get?key=43690305
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10828,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43690595,http://data.gbif.org/ws/rest/occurrence/get?key=43690595
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10775,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6293,135.696,,44955,66,,,,,,,http://data.gbif.org/occurrences/43690285,http://data.gbif.org/ws/rest/occurrence/get?key=43690285
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10756,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0734,135.885,,45315,8,,,,,,,http://data.gbif.org/occurrences/43690162,http://data.gbif.org/ws/rest/occurrence/get?key=43690162
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10776,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43690291,http://data.gbif.org/ws/rest/occurrence/get?key=43690291
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10824,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43690580,http://data.gbif.org/ws/rest/occurrence/get?key=43690580
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10809,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8069,135.46,,44955,84,,,,,,,http://data.gbif.org/occurrences/43690499,http://data.gbif.org/ws/rest/occurrence/get?key=43690499
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10815,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.3189,135.149,,44955,31,,,,,,,http://data.gbif.org/occurrences/43690531,http://data.gbif.org/ws/rest/occurrence/get?key=43690531
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10760,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.305,135.259,,45315,32,,,,,,,http://data.gbif.org/occurrences/43690190,http://data.gbif.org/ws/rest/occurrence/get?key=43690190
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10791,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2756,135.406,,44955,24,,,,,,,http://data.gbif.org/occurrences/43690389,http://data.gbif.org/ws/rest/occurrence/get?key=43690389
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10759,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43690181,http://data.gbif.org/ws/rest/occurrence/get?key=43690181
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10764,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0383,135.485,,45315,4,,,,,,,http://data.gbif.org/occurrences/43690213,http://data.gbif.org/ws/rest/occurrence/get?key=43690213
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10734,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.8564,136.441,,44956,84,,,,,,,http://data.gbif.org/occurrences/43690024,http://data.gbif.org/ws/rest/occurrence/get?key=43690024
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10747,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.1876,136.314,,44956,13,,,,,,,http://data.gbif.org/occurrences/43690104,http://data.gbif.org/ws/rest/occurrence/get?key=43690104
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10786,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43690357,http://data.gbif.org/ws/rest/occurrence/get?key=43690357
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10802,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43690453,http://data.gbif.org/ws/rest/occurrence/get?key=43690453
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10741,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5821,136.6,,44956,56,,,,,,,http://data.gbif.org/occurrences/43690063,http://data.gbif.org/ws/rest/occurrence/get?key=43690063
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10772,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.736,135.817,,44955,78,,,,,,,http://data.gbif.org/occurrences/43690260,http://data.gbif.org/ws/rest/occurrence/get?key=43690260
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10807,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6798,135.511,,44955,65,,,,,,,http://data.gbif.org/occurrences/43690485,http://data.gbif.org/ws/rest/occurrence/get?key=43690485
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10819,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.1657,135.07,,45315,10,,,,,,,http://data.gbif.org/occurrences/43690549,http://data.gbif.org/ws/rest/occurrence/get?key=43690549
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,10810,Specimen,,47:33.0,,,Lejeunea ulicina (TAYL.) TAYL.,,Lejeunea ulicina (Tayl.) Tayl.,Plantae,,,,Lejeuneaceae,Lejeunea,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8214,135.673,,44955,86,,,,,,,http://data.gbif.org/occurrences/43690501,http://data.gbif.org/ws/rest/occurrence/get?key=43690501
