Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128413,Specimen,,12:01.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/42716442,http://data.gbif.org/ws/rest/occurrence/get?key=42716442
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13411,Specimen,,21:10.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,kawasugaya,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624035099,http://data.gbif.org/ws/rest/occurrence/get?key=624035099
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,115,Specimen,,55:12.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,Bryopsida,Dicranales,Dicranaceae,Dicranella,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/353555884,http://data.gbif.org/ws/rest/occurrence/get?key=353555884
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150325,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,105,105,,http://data.gbif.org/occurrences/42719055,http://data.gbif.org/ws/rest/occurrence/get?key=42719055
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129355,Specimen,,12:02.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1550,1550,,http://data.gbif.org/occurrences/42716586,http://data.gbif.org/ws/rest/occurrence/get?key=42716586
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150271,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42718763,http://data.gbif.org/ws/rest/occurrence/get?key=42718763
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150297,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,810,810,,http://data.gbif.org/occurrences/42718887,http://data.gbif.org/ws/rest/occurrence/get?key=42718887
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129075,Specimen,,12:02.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/42716550,http://data.gbif.org/ws/rest/occurrence/get?key=42716550
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150262,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,680,680,,http://data.gbif.org/occurrences/42718714,http://data.gbif.org/ws/rest/occurrence/get?key=42718714
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100995,Specimen,,46:58.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356121,http://data.gbif.org/ws/rest/occurrence/get?key=204356121
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101022,Specimen,,46:58.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356148,http://data.gbif.org/ws/rest/occurrence/get?key=204356148
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100982,Specimen,,46:58.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356108,http://data.gbif.org/ws/rest/occurrence/get?key=204356108
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18755,Specimen,,21:11.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Nishibeta,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624035310,http://data.gbif.org/ws/rest/occurrence/get?key=624035310
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27815,Specimen,,21:12.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624035588,http://data.gbif.org/ws/rest/occurrence/get?key=624035588
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134189,Specimen,,12:03.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42717341,http://data.gbif.org/ws/rest/occurrence/get?key=42717341
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150266,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42718739,http://data.gbif.org/ws/rest/occurrence/get?key=42718739
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100979,Specimen,,46:58.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356105,http://data.gbif.org/ws/rest/occurrence/get?key=204356105
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128881,Specimen,,12:02.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1550,1550,,http://data.gbif.org/occurrences/42716512,http://data.gbif.org/ws/rest/occurrence/get?key=42716512
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150242,Specimen,,12:08.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,240,180,,http://data.gbif.org/occurrences/42722066,http://data.gbif.org/ws/rest/occurrence/get?key=42722066
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13296,Specimen,,21:10.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Sanwa-bokujo,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/624035079,http://data.gbif.org/ws/rest/occurrence/get?key=624035079
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100983,Specimen,,46:58.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356109,http://data.gbif.org/ws/rest/occurrence/get?key=204356109
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150290,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42718851,http://data.gbif.org/ws/rest/occurrence/get?key=42718851
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150288,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42718843,http://data.gbif.org/ws/rest/occurrence/get?key=42718843
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,394,Specimen,,21:08.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Iwasaka,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061130,http://data.gbif.org/ws/rest/occurrence/get?key=380061130
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101024,Specimen,,46:58.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356150,http://data.gbif.org/ws/rest/occurrence/get?key=204356150
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136367,Specimen,,12:03.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,15,15,,http://data.gbif.org/occurrences/42717705,http://data.gbif.org/ws/rest/occurrence/get?key=42717705
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4919,Specimen,,21:09.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Hakkaku Lake,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/380061721,http://data.gbif.org/ws/rest/occurrence/get?key=380061721
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135937,Specimen,,12:03.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42717670,http://data.gbif.org/ws/rest/occurrence/get?key=42717670
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150317,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,12,12,,http://data.gbif.org/occurrences/42719009,http://data.gbif.org/ws/rest/occurrence/get?key=42719009
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101009,Specimen,,46:58.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356135,http://data.gbif.org/ws/rest/occurrence/get?key=204356135
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150309,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42718973,http://data.gbif.org/ws/rest/occurrence/get?key=42718973
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128146,Specimen,,12:01.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42716316,http://data.gbif.org/ws/rest/occurrence/get?key=42716316
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127352,Specimen,,12:01.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42716204,http://data.gbif.org/ws/rest/occurrence/get?key=42716204
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150260,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42718702,http://data.gbif.org/ws/rest/occurrence/get?key=42718702
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134113,Specimen,,12:03.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1320,1320,,http://data.gbif.org/occurrences/42717311,http://data.gbif.org/ws/rest/occurrence/get?key=42717311
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150265,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42718732,http://data.gbif.org/ws/rest/occurrence/get?key=42718732
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150268,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42718748,http://data.gbif.org/ws/rest/occurrence/get?key=42718748
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100989,Specimen,,46:58.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356115,http://data.gbif.org/ws/rest/occurrence/get?key=204356115
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131527,Specimen,,12:02.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/42716731,http://data.gbif.org/ws/rest/occurrence/get?key=42716731
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150300,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,810,810,,http://data.gbif.org/occurrences/42718900,http://data.gbif.org/ws/rest/occurrence/get?key=42718900
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101028,Specimen,,46:58.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356154,http://data.gbif.org/ws/rest/occurrence/get?key=204356154
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100977,Specimen,,46:58.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356103,http://data.gbif.org/ws/rest/occurrence/get?key=204356103
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25649,Specimen,,21:12.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/624035527,http://data.gbif.org/ws/rest/occurrence/get?key=624035527
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129143,Specimen,,12:02.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,20,20,,http://data.gbif.org/occurrences/42716553,http://data.gbif.org/ws/rest/occurrence/get?key=42716553
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129409,Specimen,,12:02.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,2000,2000,,http://data.gbif.org/occurrences/42716604,http://data.gbif.org/ws/rest/occurrence/get?key=42716604
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,101000,Specimen,,46:58.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,,,Dicranaceae,Dicranella,JAPAN,Japan,,Yao-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356126,http://data.gbif.org/ws/rest/occurrence/get?key=204356126
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134676,Specimen,,12:03.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42717423,http://data.gbif.org/ws/rest/occurrence/get?key=42717423
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134417,Specimen,,12:03.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1680,1680,,http://data.gbif.org/occurrences/42717392,http://data.gbif.org/ws/rest/occurrence/get?key=42717392
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150259,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42718696,http://data.gbif.org/ws/rest/occurrence/get?key=42718696
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150307,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42718949,http://data.gbif.org/ws/rest/occurrence/get?key=42718949
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130589,Specimen,,12:02.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,7,7,,http://data.gbif.org/occurrences/42716684,http://data.gbif.org/ws/rest/occurrence/get?key=42716684
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,150294,Specimen,,12:07.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42718869,http://data.gbif.org/ws/rest/occurrence/get?key=42718869
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4510,Specimen,,21:09.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,Bryophyta,,,Dicranaceae,Dicranella,Japan,Japan,Otaki-kenmin-no-mori,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380061563,http://data.gbif.org/ws/rest/occurrence/get?key=380061563
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127564,Specimen,,12:01.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,1490,1490,,http://data.gbif.org/occurrences/42716250,http://data.gbif.org/ws/rest/occurrence/get?key=42716250
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131496,Specimen,,12:02.0,,,Dicranella heteromalla (Hedw.) Schimp.,(Hedw.) Schimp.,Dicranella heteromalla (Hedw.) Schimp.,Plantae,,Musci,,-,Dicranella,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42716729,http://data.gbif.org/ws/rest/occurrence/get?key=42716729
