Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47962,Specimen,,49:17.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Bulbostylis,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381790116,http://data.gbif.org/ws/rest/occurrence/get?key=381790116
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,117759,Specimen,,49:18.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Bulbostylis,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381790387,http://data.gbif.org/ws/rest/occurrence/get?key=381790387
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47963,Specimen,,49:17.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Bulbostylis,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381790117,http://data.gbif.org/ws/rest/occurrence/get?key=381790117
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6644,Specimen,,49:16.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Cyperaceae,Bulbostylis,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381789893,http://data.gbif.org/ws/rest/occurrence/get?key=381789893
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6645,Specimen,,49:16.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Cyperaceae,Bulbostylis,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381789894,http://data.gbif.org/ws/rest/occurrence/get?key=381789894
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47369,Specimen,,49:17.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Bulbostylis,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381790110,http://data.gbif.org/ws/rest/occurrence/get?key=381790110
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1043,Specimen,,49:15.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Bulbostylis,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/381789840,http://data.gbif.org/ws/rest/occurrence/get?key=381789840
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1044,Specimen,,49:15.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Bulbostylis,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/381789841,http://data.gbif.org/ws/rest/occurrence/get?key=381789841
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6646,Specimen,,49:16.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Cyperaceae,Bulbostylis,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381789895,http://data.gbif.org/ws/rest/occurrence/get?key=381789895
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170342,Specimen,,02:57.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,,,,Cyperaceae,Bulbostylis,Japan,Japan,Kumamoto,Kumamoto-shi,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275038,http://data.gbif.org/ws/rest/occurrence/get?key=354275038
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004049B,Specimen,,02:57.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,,,,Cyperaceae,Bulbostylis,Japan,Japan,Urado,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275072,http://data.gbif.org/ws/rest/occurrence/get?key=354275072
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5211,Specimen,,22:04.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,,,,Cyperaceae,Bulbostylis,Japan,Japan,Urado,Kochi-shi,,Kochi,Eastern Asia,Japan,33.4959,133.566,,44593,45,,,,,,,http://data.gbif.org/occurrences/287490282,http://data.gbif.org/ws/rest/occurrence/get?key=287490282
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4048,Specimen,,02:57.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,,,,Cyperaceae,Bulbostylis,Japan,Japan,Niida-hama beach,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275070,http://data.gbif.org/ws/rest/occurrence/get?key=354275070
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4050,Specimen,,02:57.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,,,,Cyperaceae,Bulbostylis,Japan,Japan,Kumamoto,Kumamoto-shi,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275039,http://data.gbif.org/ws/rest/occurrence/get?key=354275039
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4009,Specimen,,22:03.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,,,,Cyperaceae,Bulbostylis,Japan,Japan,Kumamoto,Kumamoto-shi,,Kumamoto,Eastern Asia,Japan,32.7997,130.711,,44230,77,,,,,,,http://data.gbif.org/occurrences/287490242,http://data.gbif.org/ws/rest/occurrence/get?key=287490242
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5210,Specimen,,22:04.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,,,,Cyperaceae,Bulbostylis,Japan,Japan,Niida-hama beach,Kochi-shi,,Kochi,Eastern Asia,Japan,33.5179,133.579,,44593,55,,,,,,,http://data.gbif.org/occurrences/287490280,http://data.gbif.org/ws/rest/occurrence/get?key=287490280
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,114126,Specimen,,02:55.0,,,Bulbostylis barbata (Rottb.) Kunth,,Bulbostylis barbata (Rottb.) Kunth,Plantae,,,Cyperales,Cyperaceae,Bulbostylis,Japan,Japan,,Haruno Town,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.494,,44593,44,,,,2,5,,http://data.gbif.org/occurrences/143960007,http://data.gbif.org/ws/rest/occurrence/get?key=143960007
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,16590,Specimen,,02:53.0,,,Bulbostylis barbata (Rottb.) Kunth,,Bulbostylis barbata (Rottb.) Kunth,Plantae,,,Cyperales,Cyperaceae,Bulbostylis,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3708,134.119,,44594,31,,,,,,,http://data.gbif.org/occurrences/143959778,http://data.gbif.org/ws/rest/occurrence/get?key=143959778
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004049A,Specimen,,02:57.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,,,,Cyperaceae,Bulbostylis,Japan,Japan,Urado,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275071,http://data.gbif.org/ws/rest/occurrence/get?key=354275071
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4010,Specimen,,22:03.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,,,,Cyperaceae,Bulbostylis,Japan,Japan,Kumamoto,Kumamoto-shi,,Kumamoto,Eastern Asia,Japan,32.7997,130.711,,44230,77,,,,,,,http://data.gbif.org/occurrences/287490244,http://data.gbif.org/ws/rest/occurrence/get?key=287490244
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241395,Specimen,,16:48.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,,,,Cyperaceae,Bulbostylis,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204370345,http://data.gbif.org/ws/rest/occurrence/get?key=204370345
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250424,Specimen,,16:47.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,,,,Cyperaceae,Bulbostylis,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204369940,http://data.gbif.org/ws/rest/occurrence/get?key=204369940
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241015,Specimen,,16:48.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,,,,Cyperaceae,Bulbostylis,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204370343,http://data.gbif.org/ws/rest/occurrence/get?key=204370343
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53636,Specimen,,16:50.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,,,,Cyperaceae,Bulbostylis,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114461,http://data.gbif.org/ws/rest/occurrence/get?key=295114461
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76829,Specimen,,16:51.0,,,Bulbostylis barbata (Rottb.) Kunth,,Bulbostylis barbata (Rottb.) Kunth,Plantae,,,,Cyperaceae,Bulbostylis,Japan,Japan,,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114649,http://data.gbif.org/ws/rest/occurrence/get?key=295114649
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53637,Specimen,,16:50.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,,,,Cyperaceae,Bulbostylis,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114462,http://data.gbif.org/ws/rest/occurrence/get?key=295114462
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241013,Specimen,,16:48.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,,,,Cyperaceae,Bulbostylis,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204370344,http://data.gbif.org/ws/rest/occurrence/get?key=204370344
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17719,Specimen,,45:25.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,,,Cyperales,Cyperaceae,Bulbostylis,Japan,Japan,Iinashi River,"Hieose-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981538,http://data.gbif.org/ws/rest/occurrence/get?key=390981538
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,17720,Specimen,,45:25.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,,,Cyperales,Cyperaceae,Bulbostylis,Japan,Japan,Iinashi River,"Hieose-cho, Nogi-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390981539,http://data.gbif.org/ws/rest/occurrence/get?key=390981539
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,30423,Specimen,,18:59.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,Magnoliophyta,Liliopsida,Cyperales,Cyperaceae,Bulbostylis,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067428,http://data.gbif.org/ws/rest/occurrence/get?key=380067428
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80922,Specimen,,14:36.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,,,,Cyperaceae,Bulbostylis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724824,http://data.gbif.org/ws/rest/occurrence/get?key=385724824
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79744,Specimen,,14:36.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,,,,Cyperaceae,Bulbostylis,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724800,http://data.gbif.org/ws/rest/occurrence/get?key=385724800
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,21162,Specimen,,14:33.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,,,,CYPERACEAE,Bulbostylis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188231981,http://data.gbif.org/ws/rest/occurrence/get?key=188231981
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79742,Specimen,,14:36.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,,,,Cyperaceae,Bulbostylis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724798,http://data.gbif.org/ws/rest/occurrence/get?key=385724798
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79700,Specimen,,14:36.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,,,,Cyperaceae,Bulbostylis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724796,http://data.gbif.org/ws/rest/occurrence/get?key=385724796
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79743,Specimen,,14:36.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,,,,Cyperaceae,Bulbostylis,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724799,http://data.gbif.org/ws/rest/occurrence/get?key=385724799
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76461,Specimen,,14:36.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,,,,Cyperaceae,Bulbostylis,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724747,http://data.gbif.org/ws/rest/occurrence/get?key=385724747
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,21160,Specimen,,14:33.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,,,,CYPERACEAE,Bulbostylis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188231979,http://data.gbif.org/ws/rest/occurrence/get?key=188231979
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,725,Specimen,,42:10.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,Anthophyta,Monocotyledonopsida,,CYPERACEAE,Bulbostylis,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212890,http://data.gbif.org/ws/rest/occurrence/get?key=351212890
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20275,Specimen,,42:12.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,Spermatophyta,,,CYPERACEAE,Bulbostylis,Japan,Japan,,Chichibu-gun Otakimura,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213361,http://data.gbif.org/ws/rest/occurrence/get?key=351213361
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,21161,Specimen,,14:33.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,,,,CYPERACEAE,Bulbostylis,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188231980,http://data.gbif.org/ws/rest/occurrence/get?key=188231980
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,727,Specimen,,42:10.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,Anthophyta,Monocotyledonopsida,,CYPERACEAE,Bulbostylis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212892,http://data.gbif.org/ws/rest/occurrence/get?key=351212892
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74727,Specimen,,14:36.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,,,,Cyperaceae,Bulbostylis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724675,http://data.gbif.org/ws/rest/occurrence/get?key=385724675
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,28890,Specimen,,14:33.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,,,,CYPERACEAE,Bulbostylis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232282,http://data.gbif.org/ws/rest/occurrence/get?key=188232282
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,726,Specimen,,42:10.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,Anthophyta,Monocotyledonopsida,,CYPERACEAE,Bulbostylis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351212891,http://data.gbif.org/ws/rest/occurrence/get?key=351212891
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37558,Specimen,,14:35.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,Cyperaceae,Bulbostylis,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328213,http://data.gbif.org/ws/rest/occurrence/get?key=295328213
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24470,Specimen,,42:12.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,Spermatophyta,,,CYPERACEAE,Bulbostylis,Japan,Japan,,Suzuka-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213530,http://data.gbif.org/ws/rest/occurrence/get?key=351213530
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21980,Specimen,,42:12.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,Spermatophyta,,,CYPERACEAE,Bulbostylis,Japan,Japan,,Suzuka-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213445,http://data.gbif.org/ws/rest/occurrence/get?key=351213445
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79741,Specimen,,14:36.0,,,Bulbostylis barbata (Rottb.) Kunth,(Rottb.) Kunth,Bulbostylis barbata (Rottb.) Kunth,Plantae,,,,Cyperaceae,Bulbostylis,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385724797,http://data.gbif.org/ws/rest/occurrence/get?key=385724797
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073061,Specimen,,23:03.0,,,Bulbostylis barbata (Rottb.) Kunth,,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Bulbostylis,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/245525554,http://data.gbif.org/ws/rest/occurrence/get?key=245525554
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039134,Specimen,,23:04.0,,,Bulbostylis barbata (Rottb.) Kunth,,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Bulbostylis,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388799617,http://data.gbif.org/ws/rest/occurrence/get?key=388799617
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073060,Specimen,,23:03.0,,,Bulbostylis barbata (Rottb.) Kunth,,Bulbostylis barbata (Rottb.) Kunth,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Bulbostylis,Japan,Japan,,"Ashigarakami-gun, Kaisei-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.128,,45319,31,,,,,,,http://data.gbif.org/occurrences/245525553,http://data.gbif.org/ws/rest/occurrence/get?key=245525553
