Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030783,Specimen,,34:05.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Agrostis,Japan,Japan,Mt. Motoshirane,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6236,138.544,,45678,65,,,,,,,http://data.gbif.org/occurrences/234489241,http://data.gbif.org/ws/rest/occurrence/get?key=234489241
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040029,Specimen,,34:06.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Agrostis,Japan,Japan,Yoshiimachi-Ike,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2639,138.995,,45678,29,,,,,,,http://data.gbif.org/occurrences/295231779,http://data.gbif.org/ws/rest/occurrence/get?key=295231779
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059990,Specimen,,34:05.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Agrostis,Japan,Japan,"Mt. Soma-yama, Mt. Haruna,Harunakomachi",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.475,138.899,,45678,48,,,,,,,http://data.gbif.org/occurrences/234489368,http://data.gbif.org/ws/rest/occurrence/get?key=234489368
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004848,Specimen,,34:07.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Agrostis,Japan,Japan,"Katashina Riv.,Shirasawamachi-Oai",Numata-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,460,460,,http://data.gbif.org/occurrences/394050557,http://data.gbif.org/ws/rest/occurrence/get?key=394050557
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0057326,Specimen,,34:05.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Agrostis,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.053,,45679,30,,,,,,,http://data.gbif.org/occurrences/234489072,http://data.gbif.org/ws/rest/occurrence/get?key=234489072
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030847,Specimen,,34:05.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Agrostis,Japan,Japan,"Mt. Asamakakushi,Kitakaruizawa",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.4542,138.651,,45678,46,,,,,,,http://data.gbif.org/occurrences/234489243,http://data.gbif.org/ws/rest/occurrence/get?key=234489243
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0006197,Specimen,,34:05.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Agrostis,Japan,Japan,"Side of the Tomioka Studium, Momijidaira Park,Kamikuroiwa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2692,138.863,,45678,28,,,,220,220,,http://data.gbif.org/occurrences/234489396,http://data.gbif.org/ws/rest/occurrence/get?key=234489396
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057489,Specimen,,34:05.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Agrostis,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234489144,http://data.gbif.org/ws/rest/occurrence/get?key=234489144
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052729,Specimen,,34:06.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Agrostis,Japan,Japan,Soma-ga-hara,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.44,138.941,,45678,49,,,,,,,http://data.gbif.org/occurrences/295231882,http://data.gbif.org/ws/rest/occurrence/get?key=295231882
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059102,Specimen,,34:06.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Agrostis,Japan,Japan,Hirobaba,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.44,138.942,,45678,49,,,,,,,http://data.gbif.org/occurrences/234489499,http://data.gbif.org/ws/rest/occurrence/get?key=234489499
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056560,Specimen,,34:05.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Agrostis,Japan,Japan,Amagawamachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3739,139.096,,45679,30,,,,,,,http://data.gbif.org/occurrences/234489055,http://data.gbif.org/ws/rest/occurrence/get?key=234489055
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057128,Specimen,,34:05.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Agrostis,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/234489137,http://data.gbif.org/ws/rest/occurrence/get?key=234489137
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056208,Specimen,,34:06.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Agrostis,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234489459,http://data.gbif.org/ws/rest/occurrence/get?key=234489459
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012150,Specimen,,34:07.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Agrostis,Japan,Japan,"Amaike,Tochikubo",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/394050608,http://data.gbif.org/ws/rest/occurrence/get?key=394050608
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15405,Specimen,,02:39.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,,,Graminales,Poaceae,Agrostis,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143956735,http://data.gbif.org/ws/rest/occurrence/get?key=143956735
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170069,Specimen,,02:40.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,,,Graminales,Poaceae,Agrostis,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7875,133.194,,44593,71,,,,,,,http://data.gbif.org/occurrences/143957263,http://data.gbif.org/ws/rest/occurrence/get?key=143957263
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174758,Specimen,,02:41.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,,,Graminales,Poaceae,Agrostis,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4208,133.456,,44593,44,,,,,,,http://data.gbif.org/occurrences/143957351,http://data.gbif.org/ws/rest/occurrence/get?key=143957351
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174635,Specimen,,02:41.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,,,Graminales,Poaceae,Agrostis,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.756,,44593,77,,,,,,,http://data.gbif.org/occurrences/143957350,http://data.gbif.org/ws/rest/occurrence/get?key=143957350
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174250,Specimen,,02:41.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,,,Graminales,Poaceae,Agrostis,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,132.869,,44592,48,,,,,,,http://data.gbif.org/occurrences/143957346,http://data.gbif.org/ws/rest/occurrence/get?key=143957346
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21937,Specimen,,41:54.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,,,POACEAE,Agrostis,Japan,Japan,,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210683,http://data.gbif.org/ws/rest/occurrence/get?key=351210683
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10229,Specimen,,41:52.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,,,POACEAE,Agrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210254,http://data.gbif.org/ws/rest/occurrence/get?key=351210254
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24896,Specimen,,41:55.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,,,POACEAE,Agrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210781,http://data.gbif.org/ws/rest/occurrence/get?key=351210781
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19051,Specimen,,41:54.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,,,POACEAE,Agrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210582,http://data.gbif.org/ws/rest/occurrence/get?key=351210582
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12995,Specimen,,41:53.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,,,POACEAE,Agrostis,Japan,Japan,,Aiko-gun Aikawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210350,http://data.gbif.org/ws/rest/occurrence/get?key=351210350
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26657,Specimen,,41:55.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,,,POACEAE,Agrostis,Japan,Japan,"Mitake shrine, Sawai, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/351210836,http://data.gbif.org/ws/rest/occurrence/get?key=351210836
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38885,Specimen,,41:56.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,,,POACEAE,Agrostis,Japan,Japan,"Shinisono, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387661655,http://data.gbif.org/ws/rest/occurrence/get?key=387661655
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10118,Specimen,,41:52.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,,,POACEAE,Agrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210249,http://data.gbif.org/ws/rest/occurrence/get?key=351210249
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38883,Specimen,,41:56.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,,,POACEAE,Agrostis,Japan,Japan,"Notsuda Town, Machida City, Tokyo",Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387661653,http://data.gbif.org/ws/rest/occurrence/get?key=387661653
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32402,Specimen,,41:55.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,,,POACEAE,Agrostis,Japan,Japan,"between Nozawa and Kami-ishifune, Fujino Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/387661474,http://data.gbif.org/ws/rest/occurrence/get?key=387661474
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12976,Specimen,,41:53.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,,,POACEAE,Agrostis,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210349,http://data.gbif.org/ws/rest/occurrence/get?key=351210349
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10979,Specimen,,41:53.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,,,POACEAE,Agrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210278,http://data.gbif.org/ws/rest/occurrence/get?key=351210278
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10888,Specimen,,41:52.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,,,POACEAE,Agrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210272,http://data.gbif.org/ws/rest/occurrence/get?key=351210272
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15486,Specimen,,41:54.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,,,POACEAE,Agrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/351210424,http://data.gbif.org/ws/rest/occurrence/get?key=351210424
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17984,Specimen,,41:54.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,,,POACEAE,Agrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210546,http://data.gbif.org/ws/rest/occurrence/get?key=351210546
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38884,Specimen,,41:56.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,,,POACEAE,Agrostis,Japan,Japan,"Notsuda Town, Machida City, Tokyo",Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387661654,http://data.gbif.org/ws/rest/occurrence/get?key=387661654
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10340,Specimen,,41:52.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,,,POACEAE,Agrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/351210259,http://data.gbif.org/ws/rest/occurrence/get?key=351210259
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,14157,Specimen,,41:53.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,,,POACEAE,Agrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210374,http://data.gbif.org/ws/rest/occurrence/get?key=351210374
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16893,Specimen,,41:54.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,,,POACEAE,Agrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210517,http://data.gbif.org/ws/rest/occurrence/get?key=351210517
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26152,Specimen,,41:55.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,,,POACEAE,Agrostis,Japan,Japan,"South area of Maekawa-bashi (Akiyama river) Okumagino, Fujino-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/351210821,http://data.gbif.org/ws/rest/occurrence/get?key=351210821
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17831,Specimen,,41:54.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,,,POACEAE,Agrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210541,http://data.gbif.org/ws/rest/occurrence/get?key=351210541
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17983,Specimen,,41:54.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,,,POACEAE,Agrostis,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210545,http://data.gbif.org/ws/rest/occurrence/get?key=351210545
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10596,Specimen,,41:52.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,,,POACEAE,Agrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210263,http://data.gbif.org/ws/rest/occurrence/get?key=351210263
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24767,Specimen,,41:55.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,(Hack. ex Honda) Tateoka,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,,,POACEAE,Agrostis,Japan,Japan,,Agatsuma-gun,,Gunma,Eastern Asia,Japan,,,,,,,,,2200,,,http://data.gbif.org/occurrences/351210772,http://data.gbif.org/ws/rest/occurrence/get?key=351210772
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38943,Specimen,,41:56.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,,,POACEAE,Agrostis,Japan,Japan,"Kamitakara Village, Yoshiki District, Gihu Pref.",Yoshiki-gun Kamitakaramura,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387661657,http://data.gbif.org/ws/rest/occurrence/get?key=387661657
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38882,Specimen,,41:56.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,,,POACEAE,Agrostis,Japan,Japan,"Notsuda Town, Machida City, Tokyo",Machida-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387661652,http://data.gbif.org/ws/rest/occurrence/get?key=387661652
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15489,Specimen,,41:54.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,,,POACEAE,Agrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,95,,,http://data.gbif.org/occurrences/351210425,http://data.gbif.org/ws/rest/occurrence/get?key=351210425
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12389,Specimen,,41:53.0,,,Agrostis clavata Trin. subsp. matsumurae (Hack. ex Honda) Tateoka,Trin.,Agrostis clavata subsp. matsumurae (Hack. ex Honda) Tateoka,Plantae,Spermatophyta,,,POACEAE,Agrostis,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210332,http://data.gbif.org/ws/rest/occurrence/get?key=351210332
