Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60577,Specimen,,13:37.0,,,Cyperus pacificus Ohwi,Ohwi,Cyperus pacificus Ohwi,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269665,http://data.gbif.org/ws/rest/occurrence/get?key=204269665
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157089,Specimen,,13:38.0,,,Cyperus pacificus Ohwi,Ohwi,Cyperus pacificus Ohwi,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269853,http://data.gbif.org/ws/rest/occurrence/get?key=204269853
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156569,Specimen,,13:38.0,,,Cyperus pacificus Ohwi,Ohwi,Cyperus pacificus Ohwi,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269746,http://data.gbif.org/ws/rest/occurrence/get?key=204269746
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167702,Specimen,,13:40.0,,,Cyperus pacificus Ohwi,Ohwi,Cyperus pacificus Ohwi,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753426,http://data.gbif.org/ws/rest/occurrence/get?key=395753426
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42520,Specimen,,13:36.0,,,Cyperus pacificus Ohwi,Ohwi,Cyperus pacificus Ohwi,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43121653,http://data.gbif.org/ws/rest/occurrence/get?key=43121653
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167768,Specimen,,13:40.0,,,Cyperus pacificus Ohwi,Ohwi,Cyperus pacificus Ohwi,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753427,http://data.gbif.org/ws/rest/occurrence/get?key=395753427
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,72481,Specimen,,13:37.0,,,Cyperus pacificus Ohwi,,Cyperus pacificus Ohwi,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834883,http://data.gbif.org/ws/rest/occurrence/get?key=148834883
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt60579,Specimen,,13:37.0,,,Cyperus pacificus Ohwi,Ohwi,Cyperus pacificus Ohwi,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269666,http://data.gbif.org/ws/rest/occurrence/get?key=204269666
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163992,Specimen,,13:39.0,,,Cyperus pacificus Ohwi,Ohwi,Cyperus pacificus Ohwi,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204270140,http://data.gbif.org/ws/rest/occurrence/get?key=204270140
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155274,Specimen,,13:38.0,,,Cyperus pacificus Ohwi,Ohwi,Cyperus pacificus Ohwi,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204269848,http://data.gbif.org/ws/rest/occurrence/get?key=204269848
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31649,Specimen,,13:37.0,,,Cyperus pacificus Ohwi,,Cyperus pacificus Ohwi,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148834518,http://data.gbif.org/ws/rest/occurrence/get?key=148834518
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167622,Specimen,,13:40.0,,,Cyperus pacificus Ohwi,Ohwi,Cyperus pacificus Ohwi,Plantae,,,Cyperales,Cyperaceae,Cyperus,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395753424,http://data.gbif.org/ws/rest/occurrence/get?key=395753424
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250465,Specimen,,17:59.0,,,Cyperus pacificus Ohwi,Ohwi,Cyperus pacificus Ohwi,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204373685,http://data.gbif.org/ws/rest/occurrence/get?key=204373685
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250466,Specimen,,17:59.0,,,Cyperus pacificus Ohwi,Ohwi,Cyperus pacificus Ohwi,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4873,135.962,,44955,49,,,,,,,http://data.gbif.org/occurrences/204373684,http://data.gbif.org/ws/rest/occurrence/get?key=204373684
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250464,Specimen,,17:59.0,,,Cyperus pacificus Ohwi,Ohwi,Cyperus pacificus Ohwi,Plantae,,,,Cyperaceae,Cyperus,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4873,135.962,,44955,49,,,,,,,http://data.gbif.org/occurrences/204373683,http://data.gbif.org/ws/rest/occurrence/get?key=204373683

