Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108974,Specimen,,51:32.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812551,http://data.gbif.org/ws/rest/occurrence/get?key=381812551
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108966,Specimen,,51:32.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,Kuji-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812543,http://data.gbif.org/ws/rest/occurrence/get?key=381812543
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128115,Specimen,,51:34.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812800,http://data.gbif.org/ws/rest/occurrence/get?key=381812800
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108964,Specimen,,51:32.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812541,http://data.gbif.org/ws/rest/occurrence/get?key=381812541
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45525,Specimen,,51:32.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/381812439,http://data.gbif.org/ws/rest/occurrence/get?key=381812439
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108975,Specimen,,51:32.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812552,http://data.gbif.org/ws/rest/occurrence/get?key=381812552
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128105,Specimen,,51:34.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812790,http://data.gbif.org/ws/rest/occurrence/get?key=381812790
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128107,Specimen,,51:34.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812792,http://data.gbif.org/ws/rest/occurrence/get?key=381812792
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128094,Specimen,,51:34.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812779,http://data.gbif.org/ws/rest/occurrence/get?key=381812779
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108953,Specimen,,51:32.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812530,http://data.gbif.org/ws/rest/occurrence/get?key=381812530
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108956,Specimen,,51:32.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812533,http://data.gbif.org/ws/rest/occurrence/get?key=381812533
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128101,Specimen,,51:34.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812786,http://data.gbif.org/ws/rest/occurrence/get?key=381812786
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128089,Specimen,,51:34.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812774,http://data.gbif.org/ws/rest/occurrence/get?key=381812774
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108973,Specimen,,51:32.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812550,http://data.gbif.org/ws/rest/occurrence/get?key=381812550
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108903,Specimen,,51:32.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812526,http://data.gbif.org/ws/rest/occurrence/get?key=381812526
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128112,Specimen,,51:34.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,Sumoto-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812797,http://data.gbif.org/ws/rest/occurrence/get?key=381812797
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128102,Specimen,,51:34.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812787,http://data.gbif.org/ws/rest/occurrence/get?key=381812787
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128097,Specimen,,51:34.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812782,http://data.gbif.org/ws/rest/occurrence/get?key=381812782
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108962,Specimen,,51:32.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812539,http://data.gbif.org/ws/rest/occurrence/get?key=381812539
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108958,Specimen,,51:32.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812535,http://data.gbif.org/ws/rest/occurrence/get?key=381812535
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108970,Specimen,,51:32.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812547,http://data.gbif.org/ws/rest/occurrence/get?key=381812547
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128110,Specimen,,51:34.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,Tohaku-gun Misasacho,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812795,http://data.gbif.org/ws/rest/occurrence/get?key=381812795
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128106,Specimen,,51:34.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812791,http://data.gbif.org/ws/rest/occurrence/get?key=381812791
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128091,Specimen,,51:34.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812776,http://data.gbif.org/ws/rest/occurrence/get?key=381812776
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128095,Specimen,,51:34.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812780,http://data.gbif.org/ws/rest/occurrence/get?key=381812780
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108954,Specimen,,51:32.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812531,http://data.gbif.org/ws/rest/occurrence/get?key=381812531
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128113,Specimen,,51:34.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,Sumoto-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812798,http://data.gbif.org/ws/rest/occurrence/get?key=381812798
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45524,Specimen,,51:32.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/381812438,http://data.gbif.org/ws/rest/occurrence/get?key=381812438
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108971,Specimen,,51:32.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812548,http://data.gbif.org/ws/rest/occurrence/get?key=381812548
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108951,Specimen,,51:32.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812528,http://data.gbif.org/ws/rest/occurrence/get?key=381812528
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,128114,Specimen,,51:34.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitam.,(Makino) Kitam.,Hepatica nobilis f. variegata (Makino) Kitam.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RANUNCULACEAE,Hepatica,Japan,Japan,,,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381812799,http://data.gbif.org/ws/rest/occurrence/get?key=381812799
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1353,Specimen,,43:04.0,,,Hepatica nobilis Schreber var. japonica Nakai form. variegata (Makino) Kitamura,Schreber,Hepatica nobilis f. variegata (Makino) Kitamura,Plantae,Anthophyta,Dicotyledonopsida,,RANUNCULACEAE,Hepatica,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220205,http://data.gbif.org/ws/rest/occurrence/get?key=351220205
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136131,Specimen,,22:38.0,,,Hepatica nobilis var. japonica f. variegata,,Hepatica nobilis f. variegata,Plantae,Magnoliophyta,,,Ranunculaceae,Hepatica,Japan,Japan,"Aichi Pref., Nishi-kamo-gun, Fujioka-mura.",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501138,http://data.gbif.org/ws/rest/occurrence/get?key=323501138
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000279,Specimen,,25:13.0,,,Anemone hepatica var.japonica f.variegata,,Anemone hepatica f. variegata,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Ranunculales,Ranunculaceae,Anemone,Japan,Japan,,"Gamou-gun, Hino-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837056,http://data.gbif.org/ws/rest/occurrence/get?key=126837056

