Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,06-012187,Specimen,,26:03.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357618,http://data.gbif.org/ws/rest/occurrence/get?key=177357618
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029661,Specimen,,26:07.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,"Nankou town, Funakoshi, Ruriji temple to Okunoin",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,340,,http://data.gbif.org/occurrences/177358284,http://data.gbif.org/ws/rest/occurrence/get?key=177358284
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,06-012195,Specimen,,26:03.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357626,http://data.gbif.org/ws/rest/occurrence/get?key=177357626
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,06-012191,Specimen,,26:03.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357622,http://data.gbif.org/ws/rest/occurrence/get?key=177357622
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,06-012186,Specimen,,26:03.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,1010,,http://data.gbif.org/occurrences/177357617,http://data.gbif.org/ws/rest/occurrence/get?key=177357617
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012250a,Specimen,,26:05.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,,920,,http://data.gbif.org/occurrences/177358036,http://data.gbif.org/ws/rest/occurrence/get?key=177358036
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012176a,Specimen,,26:05.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357992,http://data.gbif.org/ws/rest/occurrence/get?key=177357992
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012164a,Specimen,,26:05.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357980,http://data.gbif.org/ws/rest/occurrence/get?key=177357980
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012166a,Specimen,,26:05.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1280,,http://data.gbif.org/occurrences/177357982,http://data.gbif.org/ws/rest/occurrence/get?key=177357982
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,06-012194,Specimen,,26:03.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,825,,http://data.gbif.org/occurrences/177357625,http://data.gbif.org/ws/rest/occurrence/get?key=177357625
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029659,Specimen,,26:07.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,"Ichinomiya town, Fukuchi-keikoku ravine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,480,,http://data.gbif.org/occurrences/177358282,http://data.gbif.org/ws/rest/occurrence/get?key=177358282
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012172a,Specimen,,26:05.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,445,,http://data.gbif.org/occurrences/177357988,http://data.gbif.org/ws/rest/occurrence/get?key=177357988
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,06-012203,Specimen,,26:03.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,1020,,http://data.gbif.org/occurrences/177357634,http://data.gbif.org/ws/rest/occurrence/get?key=177357634
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,06-012196,Specimen,,26:03.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,1020,,http://data.gbif.org/occurrences/177357627,http://data.gbif.org/ws/rest/occurrence/get?key=177357627
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,06-012183,Specimen,,26:03.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,1020,,http://data.gbif.org/occurrences/177357614,http://data.gbif.org/ws/rest/occurrence/get?key=177357614
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,06-012189,Specimen,,26:03.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,1020,,http://data.gbif.org/occurrences/177357620,http://data.gbif.org/ws/rest/occurrence/get?key=177357620
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012171a,Specimen,,26:05.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,595,,http://data.gbif.org/occurrences/177357987,http://data.gbif.org/ws/rest/occurrence/get?key=177357987
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,06-012181,Specimen,,26:03.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,825,,http://data.gbif.org/occurrences/177357612,http://data.gbif.org/ws/rest/occurrence/get?key=177357612
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012169a,Specimen,,26:05.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,960,,http://data.gbif.org/occurrences/177357985,http://data.gbif.org/ws/rest/occurrence/get?key=177357985
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012163a,Specimen,,26:05.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357979,http://data.gbif.org/ws/rest/occurrence/get?key=177357979
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,06-012198,Specimen,,26:03.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,825,,http://data.gbif.org/occurrences/177357629,http://data.gbif.org/ws/rest/occurrence/get?key=177357629
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009437,Specimen,,26:04.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Yamanoie-ridge",,,Nara,Eastern Asia,Japan,,,,,,,,,,1470,,http://data.gbif.org/occurrences/177357834,http://data.gbif.org/ws/rest/occurrence/get?key=177357834
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,06-012200,Specimen,,26:03.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357631,http://data.gbif.org/ws/rest/occurrence/get?key=177357631
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009439,Specimen,,26:04.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Nanatsuike-Yamatodani valley",,,Nara,Eastern Asia,Japan,,,,,,,,,,1450,,http://data.gbif.org/occurrences/177357836,http://data.gbif.org/ws/rest/occurrence/get?key=177357836
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,06-012202,Specimen,,26:03.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,825,,http://data.gbif.org/occurrences/177357633,http://data.gbif.org/ws/rest/occurrence/get?key=177357633
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012165a,Specimen,,26:05.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,,,,,Frullania,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1170,,http://data.gbif.org/occurrences/177357981,http://data.gbif.org/ws/rest/occurrence/get?key=177357981
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49072,Specimen,,37:41.0,,,Frullania davurica Hampe,Hampe,Frullania davurica Hampe,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380192634,http://data.gbif.org/ws/rest/occurrence/get?key=380192634
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Y.Ikegami,,,,00:00.0,MA,MA-Hepat,Jan-17,Specimen,,41:44.0,,,Frullania jackii Gott. subsp. japonica (Sande Lac.) Hatt.,(Sande Lac.) Hatt.,Frullania jackii subsp. japonica (Sande Lac.) Hatt.,Plantae,,,,,Frullania,JP,Japan,"Kotaki, Itogawa-shi, Niigata-ken",,,,Eastern Asia,Spain,,,,,,,,,,400,,http://data.gbif.org/occurrences/29494763,http://data.gbif.org/ws/rest/occurrence/get?key=29494763
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Hepat,Jan-74,Specimen,,41:42.0,,,Frullania jackii subsp. japonica (Sde. Lac.) Hatt.,(Sde. Lac.) Hatt.,Frullania jackii subsp. japonica (Sde. Lac.) Hatt.,Plantae,,,,,Frullania,JP,Japan,Hyogo Prefecture: Mt. Funakoshi in distr.,,,,Eastern Asia,Spain,,,,,,,,,,400,,http://data.gbif.org/occurrences/29494587,http://data.gbif.org/ws/rest/occurrence/get?key=29494587

