Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059590,Specimen,,28:47.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,"Miya to Kannonzaki, Ieshima-honto",Shikama-gun Ieshimacho,,Hyogo,Eastern Asia,Japan,34.4,134.32,,44954,43,,,,,,,http://data.gbif.org/occurrences/204214839,http://data.gbif.org/ws/rest/occurrence/get?key=204214839
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053402,Specimen,,28:47.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,"Niinohama to Maura, Ieshima-honto",Shikama-gun Ieshimacho,,Hyogo,Eastern Asia,Japan,34.4,134.32,,44954,43,,,,,,,http://data.gbif.org/occurrences/204214844,http://data.gbif.org/ws/rest/occurrence/get?key=204214844
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-019286,Specimen,,28:47.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.55,135.1,,44955,51,,,,,,,http://data.gbif.org/occurrences/204214792,http://data.gbif.org/ws/rest/occurrence/get?key=204214792
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075136,Specimen,,28:48.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Ako-shi,,Hyogo,Eastern Asia,Japan,34.47,134.24,,44954,42,,,,,,,http://data.gbif.org/occurrences/204214938,http://data.gbif.org/ws/rest/occurrence/get?key=204214938
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008967,Specimen,,28:47.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.54,135.15,,44955,51,,,,,,,http://data.gbif.org/occurrences/204214780,http://data.gbif.org/ws/rest/occurrence/get?key=204214780
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171884,Specimen,,28:48.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,along  Muko-gawa,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.51,135.19,,44955,51,,,,,,,http://data.gbif.org/occurrences/204214921,http://data.gbif.org/ws/rest/occurrence/get?key=204214921
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075093,Specimen,,28:48.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,35.09,134.45,,45314,4,,,,,,,http://data.gbif.org/occurrences/204215070,http://data.gbif.org/ws/rest/occurrence/get?key=204215070
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004176,Specimen,,28:47.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.54,135.15,,44955,51,,,,,,,http://data.gbif.org/occurrences/204214779,http://data.gbif.org/ws/rest/occurrence/get?key=204214779
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171693,Specimen,,28:48.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.48,135.2,,44955,42,,,,,,,http://data.gbif.org/occurrences/204214920,http://data.gbif.org/ws/rest/occurrence/get?key=204214920
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075174,Specimen,,28:48.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Ako-shi,,Hyogo,Eastern Asia,Japan,34.45,134.24,,44954,42,,,,,,,http://data.gbif.org/occurrences/204214950,http://data.gbif.org/ws/rest/occurrence/get?key=204214950
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-066101,Specimen,,28:46.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Mikata-gun,,Hyogo,Eastern Asia,Japan,35.37,134.37,,45314,33,,,,,,,http://data.gbif.org/occurrences/204214598,http://data.gbif.org/ws/rest/occurrence/get?key=204214598
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013666,Specimen,,28:48.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Asago-gun Ikunocho,,Hyogo,Eastern Asia,Japan,35.11,134.46,,45314,14,,,,,,,http://data.gbif.org/occurrences/204214986,http://data.gbif.org/ws/rest/occurrence/get?key=204214986
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-059593,Specimen,,28:47.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,"Niinohama to Maura, Ieshima-honto",Shikama-gun Ieshimacho,,Hyogo,Eastern Asia,Japan,34.4,134.32,,44954,43,,,,,,,http://data.gbif.org/occurrences/204214845,http://data.gbif.org/ws/rest/occurrence/get?key=204214845
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075219,Specimen,,28:47.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,,Salicaceae,Salicaceae,Japan,Japan,,Sumoto-shi,,Hyogo,Eastern Asia,Japan,34.24,134.4,,44954,24,,,,,,,http://data.gbif.org/occurrences/204214817,http://data.gbif.org/ws/rest/occurrence/get?key=204214817
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23454,Specimen,,53:49.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Salix,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838546,http://data.gbif.org/ws/rest/occurrence/get?key=381838546
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23455,Specimen,,53:49.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Salix,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838547,http://data.gbif.org/ws/rest/occurrence/get?key=381838547
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23453,Specimen,,53:49.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Salix,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838545,http://data.gbif.org/ws/rest/occurrence/get?key=381838545
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093390,Specimen,,51:39.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,,,,,Salicaceae,Salix,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299069953,http://data.gbif.org/ws/rest/occurrence/get?key=299069953
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093395,Specimen,,51:39.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,,,,,Salicaceae,Salix,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299069965,http://data.gbif.org/ws/rest/occurrence/get?key=299069965
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093392,Specimen,,51:39.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,,,,,Salicaceae,Salix,Japan,Japan,Iwajama,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299069958,http://data.gbif.org/ws/rest/occurrence/get?key=299069958
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1093394,Specimen,,51:39.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,,,,,Salicaceae,Salix,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299069962,http://data.gbif.org/ws/rest/occurrence/get?key=299069962
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,s.n.,,,L,L,1093391,Specimen,,51:39.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,,,,,Salicaceae,Salix,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299069955,http://data.gbif.org/ws/rest/occurrence/get?key=299069955
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,181,,,L,L,763247,Specimen,,51:39.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,,,,,Salicaceae,Salix,Japan,Japan,Nomo Saki,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299069989,http://data.gbif.org/ws/rest/occurrence/get?key=299069989
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1093393,Specimen,,51:39.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,,,,,Salicaceae,Salix,Japan,Japan,Iwaja,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299069960,http://data.gbif.org/ws/rest/occurrence/get?key=299069960
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58427,Specimen,,18:17.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Kitagata,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846980,http://data.gbif.org/ws/rest/occurrence/get?key=148846980
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58385,Specimen,,18:17.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Yoshii,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846972,http://data.gbif.org/ws/rest/occurrence/get?key=148846972
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,132980,Specimen,,18:22.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800267,http://data.gbif.org/ws/rest/occurrence/get?key=395800267
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123788,Specimen,,18:21.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800210,http://data.gbif.org/ws/rest/occurrence/get?key=395800210
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58346,Specimen,,18:17.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Hoden,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846965,http://data.gbif.org/ws/rest/occurrence/get?key=148846965
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt128812,Specimen,,18:18.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291250,http://data.gbif.org/ws/rest/occurrence/get?key=204291250
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83869,Specimen,,18:19.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291412,http://data.gbif.org/ws/rest/occurrence/get?key=204291412
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150445,Specimen,,18:22.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800352,http://data.gbif.org/ws/rest/occurrence/get?key=395800352
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138946,Specimen,,18:18.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291329,http://data.gbif.org/ws/rest/occurrence/get?key=204291329
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt137786,Specimen,,18:19.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291395,http://data.gbif.org/ws/rest/occurrence/get?key=204291395
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79434,Specimen,,18:18.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291284,http://data.gbif.org/ws/rest/occurrence/get?key=204291284
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt110458,Specimen,,18:18.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Mabi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291271,http://data.gbif.org/ws/rest/occurrence/get?key=204291271
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81171,Specimen,,18:19.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,San'yo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291540,http://data.gbif.org/ws/rest/occurrence/get?key=204291540
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81137,Specimen,,18:19.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291642,http://data.gbif.org/ws/rest/occurrence/get?key=204291642
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,113752,Specimen,,18:21.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800160,http://data.gbif.org/ws/rest/occurrence/get?key=395800160
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt127476,Specimen,,18:19.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Wake-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291508,http://data.gbif.org/ws/rest/occurrence/get?key=204291508
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59387,Specimen,,18:17.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Imazaike,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846997,http://data.gbif.org/ws/rest/occurrence/get?key=148846997
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,130498,Specimen,,18:22.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800251,http://data.gbif.org/ws/rest/occurrence/get?key=395800251
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81157,Specimen,,18:19.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291533,http://data.gbif.org/ws/rest/occurrence/get?key=204291533
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt156675,Specimen,,18:19.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291427,http://data.gbif.org/ws/rest/occurrence/get?key=204291427
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79428,Specimen,,18:19.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291632,http://data.gbif.org/ws/rest/occurrence/get?key=204291632
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,147346,Specimen,,18:17.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Tamagashi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847137,http://data.gbif.org/ws/rest/occurrence/get?key=148847137
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,127082,Specimen,,18:22.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800244,http://data.gbif.org/ws/rest/occurrence/get?key=395800244
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79432,Specimen,,18:18.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291282,http://data.gbif.org/ws/rest/occurrence/get?key=204291282
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137360,Specimen,,18:22.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800282,http://data.gbif.org/ws/rest/occurrence/get?key=395800282
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,147345,Specimen,,18:22.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800323,http://data.gbif.org/ws/rest/occurrence/get?key=395800323
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59384,Specimen,,18:17.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Kitagata,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846995,http://data.gbif.org/ws/rest/occurrence/get?key=148846995
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81222,Specimen,,18:18.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291293,http://data.gbif.org/ws/rest/occurrence/get?key=204291293
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83895,Specimen,,18:21.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800053,http://data.gbif.org/ws/rest/occurrence/get?key=395800053
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111547,Specimen,,18:19.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291505,http://data.gbif.org/ws/rest/occurrence/get?key=204291505
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58444,Specimen,,18:17.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Musa,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846992,http://data.gbif.org/ws/rest/occurrence/get?key=148846992
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt163422,Specimen,,18:18.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291164,http://data.gbif.org/ws/rest/occurrence/get?key=204291164
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81160,Specimen,,18:19.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291536,http://data.gbif.org/ws/rest/occurrence/get?key=204291536
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146850,Specimen,,18:17.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204291061,http://data.gbif.org/ws/rest/occurrence/get?key=204291061
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150485,Specimen,,18:22.0,,,Salix pierotii Miq.,Miq.,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800357,http://data.gbif.org/ws/rest/occurrence/get?key=395800357
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,59389,Specimen,,18:17.0,,,Salix pierotii Miq.,,Salix pierotii Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,Mino,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148846999,http://data.gbif.org/ws/rest/occurrence/get?key=148846999
