Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0151042,Specimen,,31:48.0,,,"Thelypteris japonica (Baker) Ching f. formosa (C.Chr) Nakato, Sahashi & M.Kato",,"Thelypteris japonica f. formosa (C.Chr) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/388873562,http://data.gbif.org/ws/rest/occurrence/get?key=388873562
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0135125,Specimen,,31:48.0,,,"Thelypteris japonica (Baker) Ching f. formosa (C.Chr) Nakato, Sahashi & M.Kato",,"Thelypteris japonica f. formosa (C.Chr) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kanuma-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388873522,http://data.gbif.org/ws/rest/occurrence/get?key=388873522
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126930,Specimen,,31:48.0,,,"Thelypteris japonica (Baker) Ching f. formosa (C.Chr) Nakato, Sahashi & M.Kato",,"Thelypteris japonica f. formosa (C.Chr) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873470,http://data.gbif.org/ws/rest/occurrence/get?key=388873470
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0010166,Specimen,,31:47.0,,,"Thelypteris japonica (Baker) Ching f. formosa (C.Chr) Nakato, Sahashi & M.Kato",,"Thelypteris japonica f. formosa (C.Chr) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Shioya-gun, , Funyu-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873237,http://data.gbif.org/ws/rest/occurrence/get?key=388873237
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042269,Specimen,,31:47.0,,,"Thelypteris japonica (Baker) Ching f. formosa (C.Chr) Nakato, Sahashi & M.Kato",,"Thelypteris japonica f. formosa (C.Chr) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873277,http://data.gbif.org/ws/rest/occurrence/get?key=388873277
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107468,Specimen,,31:48.0,,,"Thelypteris japonica (Baker) Ching f. formosa (C.Chr) Nakato, Sahashi & M.Kato",,"Thelypteris japonica f. formosa (C.Chr) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873415,http://data.gbif.org/ws/rest/occurrence/get?key=388873415
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114120,Specimen,,31:48.0,,,"Thelypteris japonica (Baker) Ching f. formosa (C.Chr) Nakato, Sahashi & M.Kato",,"Thelypteris japonica f. formosa (C.Chr) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873440,http://data.gbif.org/ws/rest/occurrence/get?key=388873440
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106358,Specimen,,31:48.0,,,"Thelypteris japonica (Baker) Ching f. formosa (C.Chr) Nakato, Sahashi & M.Kato",,"Thelypteris japonica f. formosa (C.Chr) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873372,http://data.gbif.org/ws/rest/occurrence/get?key=388873372
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138870,Specimen,,31:48.0,,,"Thelypteris japonica (Baker) Ching f. formosa (C.Chr) Nakato, Sahashi & M.Kato",,"Thelypteris japonica f. formosa (C.Chr) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873523,http://data.gbif.org/ws/rest/occurrence/get?key=388873523
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124749,Specimen,,31:48.0,,,"Thelypteris japonica (Baker) Ching f. formosa (C.Chr) Nakato, Sahashi & M.Kato",,"Thelypteris japonica f. formosa (C.Chr) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873463,http://data.gbif.org/ws/rest/occurrence/get?key=388873463
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107441,Specimen,,31:48.0,,,"Thelypteris japonica (Baker) Ching f. formosa (C.Chr) Nakato, Sahashi & M.Kato",,"Thelypteris japonica f. formosa (C.Chr) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873411,http://data.gbif.org/ws/rest/occurrence/get?key=388873411
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109987,Specimen,,31:48.0,,,"Thelypteris japonica (Baker) Ching f. formosa (C.Chr) Nakato, Sahashi & M.Kato",,"Thelypteris japonica f. formosa (C.Chr) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873427,http://data.gbif.org/ws/rest/occurrence/get?key=388873427
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104917,Specimen,,31:48.0,,,"Thelypteris japonica (Baker) Ching f. formosa (C.Chr) Nakato, Sahashi & M.Kato",,"Thelypteris japonica f. formosa (C.Chr) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873366,http://data.gbif.org/ws/rest/occurrence/get?key=388873366
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0042270,Specimen,,31:47.0,,,"Thelypteris japonica (Baker) Ching f. formosa (C.Chr) Nakato, Sahashi & M.Kato",,"Thelypteris japonica f. formosa (C.Chr) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873278,http://data.gbif.org/ws/rest/occurrence/get?key=388873278
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110210,Specimen,,31:48.0,,,"Thelypteris japonica (Baker) Ching f. formosa (C.Chr) Nakato, Sahashi & M.Kato",,"Thelypteris japonica f. formosa (C.Chr) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873430,http://data.gbif.org/ws/rest/occurrence/get?key=388873430
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150321,Specimen,,31:48.0,,,"Thelypteris japonica (Baker) Ching f. formosa (C.Chr) Nakato, Sahashi & M.Kato",,"Thelypteris japonica f. formosa (C.Chr) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873547,http://data.gbif.org/ws/rest/occurrence/get?key=388873547
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106593,Specimen,,31:48.0,,,"Thelypteris japonica (Baker) Ching f. formosa (C.Chr) Nakato, Sahashi & M.Kato",,"Thelypteris japonica f. formosa (C.Chr) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873385,http://data.gbif.org/ws/rest/occurrence/get?key=388873385
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138871,Specimen,,31:48.0,,,"Thelypteris japonica (Baker) Ching f. formosa (C.Chr) Nakato, Sahashi & M.Kato",,"Thelypteris japonica f. formosa (C.Chr) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873524,http://data.gbif.org/ws/rest/occurrence/get?key=388873524
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106350,Specimen,,31:48.0,,,"Thelypteris japonica (Baker) Ching f. formosa (C.Chr) Nakato, Sahashi & M.Kato",,"Thelypteris japonica f. formosa (C.Chr) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873370,http://data.gbif.org/ws/rest/occurrence/get?key=388873370
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118047,Specimen,,31:48.0,,,"Thelypteris japonica (Baker) Ching f. formosa (C.Chr) Nakato, Sahashi & M.Kato",,"Thelypteris japonica f. formosa (C.Chr) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873461,http://data.gbif.org/ws/rest/occurrence/get?key=388873461
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0126929,Specimen,,31:48.0,,,"Thelypteris japonica (Baker) Ching f. formosa (C.Chr) Nakato, Sahashi & M.Kato",,"Thelypteris japonica f. formosa (C.Chr) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873469,http://data.gbif.org/ws/rest/occurrence/get?key=388873469
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0138872,Specimen,,31:48.0,,,"Thelypteris japonica (Baker) Ching f. formosa (C.Chr) Nakato, Sahashi & M.Kato",,"Thelypteris japonica f. formosa (C.Chr) Nakato, Sahashi & M.Kato",Plantae,Pteridophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388873525,http://data.gbif.org/ws/rest/occurrence/get?key=388873525
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38347,Specimen,,44:16.0,,,Thelypteris japonica (Baker) Ching var. formosa (C.Chr.) Nakaike,(Baker) Ching,Thelypteris japonica var. formosa (C.Chr.) Nakaike,Plantae,Pterophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,"Tochiomata, Uonuma City, Niigata Pref.",Uonuma-shi,,Niigata,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/387686564,http://data.gbif.org/ws/rest/occurrence/get?key=387686564
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18012,Specimen,,44:13.0,,,Thelypteris japonica (Baker) Ching var. formosa (C.Chr.) Nakaike,(Baker) Ching,Thelypteris japonica var. formosa (C.Chr.) Nakaike,Plantae,Pterophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Imizu-gun Kosugimachi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230620,http://data.gbif.org/ws/rest/occurrence/get?key=351230620
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20000,Specimen,,44:14.0,,,Thelypteris japonica (Baker) Ching var. formosa (C.Chr.) Nakaike,(Baker) Ching,Thelypteris japonica var. formosa (C.Chr.) Nakaike,Plantae,Pterophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Nishiyatsushiro-gun Kamikuishikimura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230699,http://data.gbif.org/ws/rest/occurrence/get?key=351230699
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19457,Specimen,,44:13.0,,,Thelypteris japonica (Baker) Ching var. formosa (C.Chr.) Nakaike,(Baker) Ching,Thelypteris japonica var. formosa (C.Chr.) Nakaike,Plantae,Pterophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230673,http://data.gbif.org/ws/rest/occurrence/get?key=351230673
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32967,Specimen,,44:15.0,,,Thelypteris japonica (Baker) Ching var. formosa (C.Chr.) Nakaike,(Baker) Ching,Thelypteris japonica var. formosa (C.Chr.) Nakaike,Plantae,Pterophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,"Ootaki, Chichibu City, Saitama Pref.",Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/387686333,http://data.gbif.org/ws/rest/occurrence/get?key=387686333
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39499,Specimen,,44:16.0,,,Thelypteris japonica (Baker) Ching var. formosa (C.Chr.) Nakaike,(Baker) Ching,Thelypteris japonica var. formosa (C.Chr.) Nakaike,Plantae,Pterophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,"Syohtou-san, Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,970,,,http://data.gbif.org/occurrences/387686582,http://data.gbif.org/ws/rest/occurrence/get?key=387686582
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32723,Specimen,,44:15.0,,,Thelypteris japonica (Baker) Ching var. formosa (C.Chr.) Nakaike,(Baker) Ching,Thelypteris japonica var. formosa (C.Chr.) Nakaike,Plantae,Pterophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,"Nippara, Okutama Town, Nishitama District, Tokyo",Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/387686318,http://data.gbif.org/ws/rest/occurrence/get?key=387686318
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18013,Specimen,,44:13.0,,,Thelypteris japonica (Baker) Ching var. formosa (C.Chr.) Nakaike,(Baker) Ching,Thelypteris japonica var. formosa (C.Chr.) Nakaike,Plantae,Pterophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Imizu-gun Kosugimachi,,Toyama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230621,http://data.gbif.org/ws/rest/occurrence/get?key=351230621
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36012,Specimen,,44:16.0,,,Thelypteris japonica (Baker) Ching var. formosa (C.Chr.) Nakaike,(Baker) Ching,Thelypteris japonica var. formosa (C.Chr.) Nakaike,Plantae,Pterophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,"Takizawa rindou, Fujiyoshida City, Yamanashi Pref.",Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1720,,,http://data.gbif.org/occurrences/387686444,http://data.gbif.org/ws/rest/occurrence/get?key=387686444
"National Museum of Nature and Science, Japan",Plant Specimens of Wakayama Prefectural Museum of Natural History,,,,,,,WMNH,BOT,41119,Specimen,,24:21.0,,,Thelypteris japonica (Bak.) Ching  var. glabrata Ching,(Bak.) Ching,Thelypteris japonica var. glabrata Ching,Plantae,Pteridophyta,Filicopsida,Filicales,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143954169,http://data.gbif.org/ws/rest/occurrence/get?key=143954169
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,123887,Specimen,,54:38.0,,,Thelypteris japonica (Bak.) Ching var. glabrata Ching,Ching,Thelypteris japonica var. glabrata Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848263,http://data.gbif.org/ws/rest/occurrence/get?key=381848263
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35124,Specimen,,54:36.0,,,Thelypteris japonica (Bak.) Ching var. glabrata Ching,Ching,Thelypteris japonica var. glabrata Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/381847866,http://data.gbif.org/ws/rest/occurrence/get?key=381847866
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47016,Specimen,,54:37.0,,,Thelypteris japonica (Bak.) Ching var. glabrata Ching,Ching,Thelypteris japonica var. glabrata Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381847957,http://data.gbif.org/ws/rest/occurrence/get?key=381847957
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47652,Specimen,,54:37.0,,,Thelypteris japonica (Bak.) Ching var. glabrata Ching,Ching,Thelypteris japonica var. glabrata Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/381847972,http://data.gbif.org/ws/rest/occurrence/get?key=381847972
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47560,Specimen,,54:37.0,,,Thelypteris japonica (Bak.) Ching var. glabrata Ching,Ching,Thelypteris japonica var. glabrata Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381847970,http://data.gbif.org/ws/rest/occurrence/get?key=381847970
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,434,Specimen,,54:35.0,,,Thelypteris japonica (Bak.) Ching var. glabrata Ching,Ching,Thelypteris japonica var. glabrata Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/381847595,http://data.gbif.org/ws/rest/occurrence/get?key=381847595
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34451,Specimen,,54:36.0,,,Thelypteris japonica (Bak.) Ching var. glabrata Ching,Ching,Thelypteris japonica var. glabrata Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381847845,http://data.gbif.org/ws/rest/occurrence/get?key=381847845
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36330,Specimen,,54:37.0,,,Thelypteris japonica (Bak.) Ching var. glabrata Ching,Ching,Thelypteris japonica var. glabrata Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381847890,http://data.gbif.org/ws/rest/occurrence/get?key=381847890
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,435,Specimen,,54:35.0,,,Thelypteris japonica (Bak.) Ching var. glabrata Ching,Ching,Thelypteris japonica var. glabrata Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/381847596,http://data.gbif.org/ws/rest/occurrence/get?key=381847596
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20771,Specimen,,54:36.0,,,Thelypteris japonica (Bak.) Ching var. glabrata Ching,Ching,Thelypteris japonica var. glabrata Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381847744,http://data.gbif.org/ws/rest/occurrence/get?key=381847744
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,437,Specimen,,54:35.0,,,Thelypteris japonica (Bak.) Ching var. glabrata Ching,Ching,Thelypteris japonica var. glabrata Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847598,http://data.gbif.org/ws/rest/occurrence/get?key=381847598
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47247,Specimen,,54:37.0,,,Thelypteris japonica (Bak.) Ching var. glabrata Ching,Ching,Thelypteris japonica var. glabrata Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/381847964,http://data.gbif.org/ws/rest/occurrence/get?key=381847964
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34886,Specimen,,54:36.0,,,Thelypteris japonica (Bak.) Ching var. glabrata Ching,Ching,Thelypteris japonica var. glabrata Ching,Plantae,PTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381847859,http://data.gbif.org/ws/rest/occurrence/get?key=381847859
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126438,Specimen,,54:39.0,,,Thelypteris japonica (Bak.) Ching var. glabrata Ching,Ching,Thelypteris japonica var. glabrata Ching,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848418,http://data.gbif.org/ws/rest/occurrence/get?key=381848418
