Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0094644,Specimen,,23:39.0,,,Carex sachalinensis F.Schmidt var. sachalinensis,,Carex sachalinensis var. sachalinensis,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Rebun-gun, Rebun-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805340,http://data.gbif.org/ws/rest/occurrence/get?key=388805340
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030461,Specimen,,23:39.0,,,Carex sachalinensis F.Schmidt var. sachalinensis,,Carex sachalinensis var. sachalinensis,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805235,http://data.gbif.org/ws/rest/occurrence/get?key=388805235
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0030462,Specimen,,23:39.0,,,Carex sachalinensis F.Schmidt var. sachalinensis,,Carex sachalinensis var. sachalinensis,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Sapporo-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388805236,http://data.gbif.org/ws/rest/occurrence/get?key=388805236
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137652,Specimen,,49:43.0,,,Carex sachalinensis Fr. Schm. var. sachalinensis,Fr. Schm.,Carex sachalinensis var. sachalinensis,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794394,http://data.gbif.org/ws/rest/occurrence/get?key=381794394
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137650,Specimen,,49:43.0,,,Carex sachalinensis Fr. Schm. var. sachalinensis,Fr. Schm.,Carex sachalinensis var. sachalinensis,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794392,http://data.gbif.org/ws/rest/occurrence/get?key=381794392
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141060,Specimen,,49:43.0,,,Carex sachalinensis Fr. Schm. var. sachalinensis,Fr. Schm.,Carex sachalinensis var. sachalinensis,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794436,http://data.gbif.org/ws/rest/occurrence/get?key=381794436
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118862,Specimen,,49:42.0,,,Carex sachalinensis Fr. Schm. var. sachalinensis,Fr. Schm.,Carex sachalinensis var. sachalinensis,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Namegata-gun Asomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794144,http://data.gbif.org/ws/rest/occurrence/get?key=381794144
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28282,Specimen,,49:39.0,,,Carex sachalinensis Fr. Schm. var. sachalinensis,Fr. Schm.,Carex sachalinensis var. sachalinensis,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381793673,http://data.gbif.org/ws/rest/occurrence/get?key=381793673
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137651,Specimen,,49:43.0,,,Carex sachalinensis Fr. Schm. var. sachalinensis,Fr. Schm.,Carex sachalinensis var. sachalinensis,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794393,http://data.gbif.org/ws/rest/occurrence/get?key=381794393

