Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10998,Specimen,,25:06.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,,,,Fabaceae,Trifolium,Japan,Japan,,Naga-gun Iwadecho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177073,http://data.gbif.org/ws/rest/occurrence/get?key=295177073
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43342,Specimen,,25:07.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,,,,Fabaceae,Trifolium,Japan,Japan,,Miki-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177340,http://data.gbif.org/ws/rest/occurrence/get?key=295177340
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,103879,Specimen,,25:04.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6743,135.75,,44955,67,,,,,,,http://data.gbif.org/occurrences/204394175,http://data.gbif.org/ws/rest/occurrence/get?key=204394175
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55508,Specimen,,25:07.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,,,,Fabaceae,Trifolium,Japan,Japan,,Kishiwada-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177446,http://data.gbif.org/ws/rest/occurrence/get?key=295177446
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74085,Specimen,,25:08.0,,,Trifolium hybridum L.,,Trifolium hybridum L.,Plantae,,,,Fabaceae,Trifolium,Japan,Japan,,Kashiwara-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177589,http://data.gbif.org/ws/rest/occurrence/get?key=295177589
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA36569,Specimen,,25:06.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,,,,Fabaceae,Trifolium,Japan,Japan,,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177281,http://data.gbif.org/ws/rest/occurrence/get?key=295177281
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,14502,Specimen,,46:17.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,,,Rosales,Leguminosae,Trifolium,Japan,Japan,Nishikawatsu-cho,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/390987676,http://data.gbif.org/ws/rest/occurrence/get?key=390987676
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8366,Specimen,,16:51.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Trifolium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335782,http://data.gbif.org/ws/rest/occurrence/get?key=295335782
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8368,Specimen,,16:51.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Trifolium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335783,http://data.gbif.org/ws/rest/occurrence/get?key=295335783
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75090,Specimen,,16:52.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741869,http://data.gbif.org/ws/rest/occurrence/get?key=385741869
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38737,Specimen,,58:48.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Trifolium,Japan,Japan,Tsuiheiji,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624043227,http://data.gbif.org/ws/rest/occurrence/get?key=624043227
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,59087,Specimen,,16:51.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Trifolium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335940,http://data.gbif.org/ws/rest/occurrence/get?key=295335940
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13304,Specimen,,44:13.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Spermatophyta,,,LEGUMINOSAE,Trifolium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230455,http://data.gbif.org/ws/rest/occurrence/get?key=351230455
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37307,Specimen,,16:51.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Trifolium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335926,http://data.gbif.org/ws/rest/occurrence/get?key=295335926
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10563,Specimen,,44:12.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Spermatophyta,,,LEGUMINOSAE,Trifolium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230351,http://data.gbif.org/ws/rest/occurrence/get?key=351230351
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12286,Specimen,,44:13.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Spermatophyta,,,LEGUMINOSAE,Trifolium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230413,http://data.gbif.org/ws/rest/occurrence/get?key=351230413
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13050,Specimen,,44:13.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Spermatophyta,,,LEGUMINOSAE,Trifolium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230450,http://data.gbif.org/ws/rest/occurrence/get?key=351230450
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79314,Specimen,,16:52.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741941,http://data.gbif.org/ws/rest/occurrence/get?key=385741941
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1690,Specimen,,44:12.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Anthophyta,Dicotyledonopsida,,LEGUMINOSAE,Trifolium,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230286,http://data.gbif.org/ws/rest/occurrence/get?key=351230286
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28557,JACM-PL28557,Specimen,,30:07.0,,,Trifolium hybridum L.,,Trifolium hybridum L.,Plantae,Angiospermae,,,Leguminosae,Trifolium,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761131,http://data.gbif.org/ws/rest/occurrence/get?key=393761131
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10345,JACM-PL10345,Specimen,,30:04.0,,,Trifolium hybridum L.,,Trifolium hybridum L.,Plantae,Angiospermae,,,Leguminosae,Trifolium,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238044413,http://data.gbif.org/ws/rest/occurrence/get?key=238044413
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37526,Specimen,,16:51.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Trifolium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335930,http://data.gbif.org/ws/rest/occurrence/get?key=295335930
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80011,Specimen,,16:52.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741959,http://data.gbif.org/ws/rest/occurrence/get?key=385741959
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8364,Specimen,,16:51.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Trifolium,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335780,http://data.gbif.org/ws/rest/occurrence/get?key=295335780
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12055,Specimen,,44:13.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Spermatophyta,,,LEGUMINOSAE,Trifolium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230401,http://data.gbif.org/ws/rest/occurrence/get?key=351230401
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70495,Specimen,,16:50.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,,,,LEGUMINOSAE,Trifolium,Japan,Japan,Yamashita,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188251796,http://data.gbif.org/ws/rest/occurrence/get?key=188251796
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75780,Specimen,,16:52.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741889,http://data.gbif.org/ws/rest/occurrence/get?key=385741889
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8369,Specimen,,16:49.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,,,,LEGUMINOSAE,Trifolium,Japan,Japan,Hinata,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4375,139.244,,45319,42,,,,,,,http://data.gbif.org/occurrences/188250499,http://data.gbif.org/ws/rest/occurrence/get?key=188250499
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12463,Specimen,,44:13.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Spermatophyta,,,LEGUMINOSAE,Trifolium,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230426,http://data.gbif.org/ws/rest/occurrence/get?key=351230426
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8367,Specimen,,16:49.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,,,,LEGUMINOSAE,Trifolium,Japan,Japan,Okazaki,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188250498,http://data.gbif.org/ws/rest/occurrence/get?key=188250498
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70194,Specimen,,16:50.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,,,,LEGUMINOSAE,Trifolium,Japan,Japan,Yamashita,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.319,,45319,33,,,,,,,http://data.gbif.org/occurrences/188251757,http://data.gbif.org/ws/rest/occurrence/get?key=188251757
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70676,Specimen,,16:52.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Trifolium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335962,http://data.gbif.org/ws/rest/occurrence/get?key=295335962
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12821,Specimen,,44:13.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Spermatophyta,,,LEGUMINOSAE,Trifolium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230448,http://data.gbif.org/ws/rest/occurrence/get?key=351230448
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8365,Specimen,,16:51.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Trifolium,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295335781,http://data.gbif.org/ws/rest/occurrence/get?key=295335781
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74033,Specimen,,16:52.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385741845,http://data.gbif.org/ws/rest/occurrence/get?key=385741845
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83103,Specimen,,16:53.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,,,,Leguminosae,Trifolium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385742082,http://data.gbif.org/ws/rest/occurrence/get?key=385742082
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1691,Specimen,,44:12.0,,,Trifolium hybridum L.,L.,Trifolium hybridum L.,Plantae,Anthophyta,Dicotyledonopsida,,LEGUMINOSAE,Trifolium,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230287,http://data.gbif.org/ws/rest/occurrence/get?key=351230287
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049353,Specimen,,31:58.0,,,Trifolium hybridum L.,,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Trifolium,Japan,Japan,Tookaichiba-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234437649,http://data.gbif.org/ws/rest/occurrence/get?key=234437649
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049357,Specimen,,31:58.0,,,Trifolium hybridum L.,,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Trifolium,Japan,Japan,Kurogane-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.528,,45319,55,,,,,,,http://data.gbif.org/occurrences/234437653,http://data.gbif.org/ws/rest/occurrence/get?key=234437653
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108190,Specimen,,32:00.0,,,Trifolium hybridum L.,,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Trifolium,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/295951366,http://data.gbif.org/ws/rest/occurrence/get?key=295951366
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0038546,Specimen,,32:00.0,,,Trifolium hybridum L.,,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Trifolium,Japan,Japan,,"Shibetsu-gun, Nakashibetsu-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875046,http://data.gbif.org/ws/rest/occurrence/get?key=388875046
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104450,Specimen,,32:00.0,,,Trifolium hybridum L.,,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Trifolium,Japan,Japan,,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.066,,45319,10,,,,,,,http://data.gbif.org/occurrences/295951290,http://data.gbif.org/ws/rest/occurrence/get?key=295951290
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108482,Specimen,,32:01.0,,,Trifolium hybridum L.,,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Trifolium,Japan,Japan,,"Yokohama-shi, Tsuzuki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875175,http://data.gbif.org/ws/rest/occurrence/get?key=388875175
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049355,Specimen,,31:58.0,,,Trifolium hybridum L.,,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Trifolium,Japan,Japan,Noba-cho,"Yokohama-shi, Kounan-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/234437651,http://data.gbif.org/ws/rest/occurrence/get?key=234437651
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107922,Specimen,,32:00.0,,,Trifolium hybridum L.,,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Trifolium,Japan,Japan,,"Naka-gun, Ninomiya-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.253,,45319,32,,,,,,,http://data.gbif.org/occurrences/295951357,http://data.gbif.org/ws/rest/occurrence/get?key=295951357
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049350,Specimen,,31:58.0,,,Trifolium hybridum L.,,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Trifolium,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.641,,45319,46,,,,,,,http://data.gbif.org/occurrences/234437647,http://data.gbif.org/ws/rest/occurrence/get?key=234437647
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049345,Specimen,,31:58.0,,,Trifolium hybridum L.,,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Trifolium,Japan,Japan,Kitayamadachou,"Yokohama-shi, Kouhoku-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.591,,45319,55,,,,,,,http://data.gbif.org/occurrences/234437644,http://data.gbif.org/ws/rest/occurrence/get?key=234437644
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049351,Specimen,,31:58.0,,,Trifolium hybridum L.,,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Trifolium,Japan,Japan,Ida,"Kawasaki-shi, Nakahara-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.641,,45319,56,,,,,,,http://data.gbif.org/occurrences/234437648,http://data.gbif.org/ws/rest/occurrence/get?key=234437648
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102713,Specimen,,32:00.0,,,Trifolium hybridum L.,,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Trifolium,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.441,,45319,44,,,,,,,http://data.gbif.org/occurrences/295951261,http://data.gbif.org/ws/rest/occurrence/get?key=295951261
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049358,Specimen,,31:58.0,,,Trifolium hybridum L.,,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Trifolium,Japan,Japan,Kokubu,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/234437654,http://data.gbif.org/ws/rest/occurrence/get?key=234437654
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103430,Specimen,,32:00.0,,,Trifolium hybridum L.,,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Trifolium,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.766,,45319,47,,,,,,,http://data.gbif.org/occurrences/295951269,http://data.gbif.org/ws/rest/occurrence/get?key=295951269
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150836,Specimen,,32:01.0,,,Trifolium hybridum L.,,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Trifolium,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875349,http://data.gbif.org/ws/rest/occurrence/get?key=388875349
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049356,Specimen,,31:58.0,,,Trifolium hybridum L.,,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Trifolium,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/234437652,http://data.gbif.org/ws/rest/occurrence/get?key=234437652
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0104806,Specimen,,32:00.0,,,Trifolium hybridum L.,,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,FABACEAE (LEGUMINOSAE),Trifolium,Japan,Japan,,"Kawasaki-shi,, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388875154,http://data.gbif.org/ws/rest/occurrence/get?key=388875154
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101722,Specimen,,32:00.0,,,Trifolium hybridum L.,,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Trifolium,Japan,Japan,,"Kawasaki-shi, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.503,,45319,55,,,,,,,http://data.gbif.org/occurrences/295951550,http://data.gbif.org/ws/rest/occurrence/get?key=295951550
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105315,Specimen,,32:00.0,,,Trifolium hybridum L.,,Trifolium hybridum L.,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Trifolium,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295951307,http://data.gbif.org/ws/rest/occurrence/get?key=295951307
