Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162151,Specimen,,13:48.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,320,320,,http://data.gbif.org/occurrences/42792629,http://data.gbif.org/ws/rest/occurrence/get?key=42792629
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130095,Specimen,,13:44.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42788759,http://data.gbif.org/ws/rest/occurrence/get?key=42788759
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135656,Specimen,,13:46.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42790691,http://data.gbif.org/ws/rest/occurrence/get?key=42790691
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162155,Specimen,,13:48.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42792639,http://data.gbif.org/ws/rest/occurrence/get?key=42792639
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162146,Specimen,,13:48.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,480,480,,http://data.gbif.org/occurrences/42792616,http://data.gbif.org/ws/rest/occurrence/get?key=42792616
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162152,Specimen,,13:48.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42792632,http://data.gbif.org/ws/rest/occurrence/get?key=42792632
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162136,Specimen,,13:48.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,345,345,,http://data.gbif.org/occurrences/42792592,http://data.gbif.org/ws/rest/occurrence/get?key=42792592
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162147,Specimen,,13:48.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/42792618,http://data.gbif.org/ws/rest/occurrence/get?key=42792618
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162153,Specimen,,13:48.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42792634,http://data.gbif.org/ws/rest/occurrence/get?key=42792634
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100294,Specimen,,47:50.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360651,http://data.gbif.org/ws/rest/occurrence/get?key=204360651
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162141,Specimen,,13:48.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42792601,http://data.gbif.org/ws/rest/occurrence/get?key=42792601
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135657,Specimen,,13:46.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,80,80,,http://data.gbif.org/occurrences/42790701,http://data.gbif.org/ws/rest/occurrence/get?key=42790701
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100290,Specimen,,47:50.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360647,http://data.gbif.org/ws/rest/occurrence/get?key=204360647
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162157,Specimen,,13:48.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42792647,http://data.gbif.org/ws/rest/occurrence/get?key=42792647
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100296,Specimen,,47:50.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360653,http://data.gbif.org/ws/rest/occurrence/get?key=204360653
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162156,Specimen,,13:48.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/42792642,http://data.gbif.org/ws/rest/occurrence/get?key=42792642
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100287,Specimen,,47:50.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,,,Polytrichaceae,Pogonatum,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360644,http://data.gbif.org/ws/rest/occurrence/get?key=204360644
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,162137,Specimen,,13:48.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,Musci,,-,Pogonatum,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42792595,http://data.gbif.org/ws/rest/occurrence/get?key=42792595
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030341,Specimen,,28:04.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,,,,Pogonatum,Japan,Japan,"Himeji city, Shosha, Mt. Shosha",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,60,,http://data.gbif.org/occurrences/177375627,http://data.gbif.org/ws/rest/occurrence/get?key=177375627
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49207,Specimen,,37:50.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,BRYOPSIDA,BRYOPSIDA,,Polytrichaceae,Pogonatum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/380194510,http://data.gbif.org/ws/rest/occurrence/get?key=380194510
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Nakajima,,,,00:00.0,MA,MA-Musci,24380-1,Specimen,,47:24.0,,,Pogonatum nipponicum Nog. et Osada,Nog. et Osada,Pogonatum nipponicum Nog. & Osada,Plantae,,,,,Pogonatum,JP,Japan,"Sakaidani, upstream area of Yasukawa River, Oto-mura, Nishimuro-gun, Wakayama Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29461207,http://data.gbif.org/ws/rest/occurrence/get?key=29461207
GBIF-Sweden,Mosses (S),,Gillis Een,,,S:Bryophytes:B79184,00:00.0,S,Bryophytes,B79184,Specimen,,02:56.0,,,Pogonatum nipponicum Noguchi & Osada,Noguchi & Osada,Pogonatum nipponicum Noguchi & Osada,Plantae,,,,,Pogonatum,Japan,Japan,"Honshu, Tokyo pref.: Nishitama, Chichibu-Tama National Park, along Nippara valley, alt. 600 m (loc.1)",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2538767,http://data.gbif.org/ws/rest/occurrence/get?key=2538767

