Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13594,Specimen,,21:23.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,"Saruta-cho, Saruta Shrine",Choshi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624037162,http://data.gbif.org/ws/rest/occurrence/get?key=624037162
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12293,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43693844,http://data.gbif.org/ws/rest/occurrence/get?key=43693844
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12332,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43694211,http://data.gbif.org/ws/rest/occurrence/get?key=43694211
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17490,Specimen,,21:24.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/624037242,http://data.gbif.org/ws/rest/occurrence/get?key=624037242
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12334,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43694256,http://data.gbif.org/ws/rest/occurrence/get?key=43694256
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17453,Specimen,,21:24.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/624037238,http://data.gbif.org/ws/rest/occurrence/get?key=624037238
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13427,Specimen,,21:23.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,"Heguri, Tenjin-go",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,65,,,http://data.gbif.org/occurrences/624037138,http://data.gbif.org/ws/rest/occurrence/get?key=624037138
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7693,Specimen,,27:52.0,,,Makinoa crispata (Steph.) Miyake,,Makinoa crispata (Steph.) Miyake,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Makinoaceae,Makinoa,Japan,Japan,Akinomiya Yunomata,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/623895672,http://data.gbif.org/ws/rest/occurrence/get?key=623895672
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,498,Specimen,,21:22.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Takataki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/380062060,http://data.gbif.org/ws/rest/occurrence/get?key=380062060
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13414,Specimen,,21:23.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,kawasugaya,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,45,,,http://data.gbif.org/occurrences/624037135,http://data.gbif.org/ws/rest/occurrence/get?key=624037135
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,29044,Specimen,,21:26.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Umegase-keikoku,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/624037669,http://data.gbif.org/ws/rest/occurrence/get?key=624037669
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12316,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8679,135.584,,44955,85,,,,,,,http://data.gbif.org/occurrences/43694052,http://data.gbif.org/ws/rest/occurrence/get?key=43694052
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12261,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.7544,136.153,,44956,71,,,,,,,http://data.gbif.org/occurrences/43693497,http://data.gbif.org/ws/rest/occurrence/get?key=43693497
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12305,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3063,135.534,,44955,35,,,,,,,http://data.gbif.org/occurrences/43693909,http://data.gbif.org/ws/rest/occurrence/get?key=43693909
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18009,Specimen,,21:24.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Ohtashiro,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/624037287,http://data.gbif.org/ws/rest/occurrence/get?key=624037287
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4858,Specimen,,21:22.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Kuroda,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/380062674,http://data.gbif.org/ws/rest/occurrence/get?key=380062674
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12287,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43693736,http://data.gbif.org/ws/rest/occurrence/get?key=43693736
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4660,Specimen,,21:22.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Ojagaike Pond,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062571,http://data.gbif.org/ws/rest/occurrence/get?key=380062571
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12299,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43693877,http://data.gbif.org/ws/rest/occurrence/get?key=43693877
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18740,Specimen,,21:24.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Sensui,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,85,,,http://data.gbif.org/occurrences/624037358,http://data.gbif.org/ws/rest/occurrence/get?key=624037358
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12267,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43693530,http://data.gbif.org/ws/rest/occurrence/get?key=43693530
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12260,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.7544,136.153,,44956,71,,,,,,,http://data.gbif.org/occurrences/43693494,http://data.gbif.org/ws/rest/occurrence/get?key=43693494
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12285,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43693720,http://data.gbif.org/ws/rest/occurrence/get?key=43693720
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27611,Specimen,,21:25.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624037584,http://data.gbif.org/ws/rest/occurrence/get?key=624037584
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12296,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43693862,http://data.gbif.org/ws/rest/occurrence/get?key=43693862
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12323,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4566,135.625,,44955,46,,,,,,,http://data.gbif.org/occurrences/43694088,http://data.gbif.org/ws/rest/occurrence/get?key=43694088
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7695,Specimen,,27:52.0,,,Makinoa crispata (Steph.) Miyake,,Makinoa crispata (Steph.) Miyake,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Makinoaceae,Makinoa,Japan,Japan,Magi Nanasezawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623895674,http://data.gbif.org/ws/rest/occurrence/get?key=623895674
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12322,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4907,135.64,,44955,46,,,,,,,http://data.gbif.org/occurrences/43694082,http://data.gbif.org/ws/rest/occurrence/get?key=43694082
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12313,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43694027,http://data.gbif.org/ws/rest/occurrence/get?key=43694027
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12274,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0734,135.885,,45315,8,,,,,,,http://data.gbif.org/occurrences/43693655,http://data.gbif.org/ws/rest/occurrence/get?key=43693655
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12297,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43693865,http://data.gbif.org/ws/rest/occurrence/get?key=43693865
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12300,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43693881,http://data.gbif.org/ws/rest/occurrence/get?key=43693881
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12276,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43693667,http://data.gbif.org/ws/rest/occurrence/get?key=43693667
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13393,Specimen,,21:23.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Terasaki,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624037133,http://data.gbif.org/ws/rest/occurrence/get?key=624037133
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12324,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.392,135.581,,44955,35,,,,,,,http://data.gbif.org/occurrences/43694089,http://data.gbif.org/ws/rest/occurrence/get?key=43694089
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12328,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.3413,134.855,,45314,38,,,,,,,http://data.gbif.org/occurrences/43694194,http://data.gbif.org/ws/rest/occurrence/get?key=43694194
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12280,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43693690,http://data.gbif.org/ws/rest/occurrence/get?key=43693690
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12311,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43693943,http://data.gbif.org/ws/rest/occurrence/get?key=43693943
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11769,Specimen,,21:23.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Kamatori-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/624037097,http://data.gbif.org/ws/rest/occurrence/get?key=624037097
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27589,Specimen,,21:25.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/624037581,http://data.gbif.org/ws/rest/occurrence/get?key=624037581
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1851,Specimen,,55:19.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Bryophyta,Hepaticopsida,Metzgeriales,Makinoaceae,Makinoa,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558448,http://data.gbif.org/ws/rest/occurrence/get?key=353558448
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,380,Specimen,,21:22.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380062011,http://data.gbif.org/ws/rest/occurrence/get?key=380062011
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17587,Specimen,,21:24.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Mt. Nokogiri,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/624037252,http://data.gbif.org/ws/rest/occurrence/get?key=624037252
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12306,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43693914,http://data.gbif.org/ws/rest/occurrence/get?key=43693914
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12326,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4541,135.396,,44955,43,,,,,,,http://data.gbif.org/occurrences/43694151,http://data.gbif.org/ws/rest/occurrence/get?key=43694151
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12302,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43693891,http://data.gbif.org/ws/rest/occurrence/get?key=43693891
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13347,Specimen,,21:23.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Komagaeshi,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,125,,,http://data.gbif.org/occurrences/624037126,http://data.gbif.org/ws/rest/occurrence/get?key=624037126
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12289,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/43693803,http://data.gbif.org/ws/rest/occurrence/get?key=43693803
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12264,Specimen,,47:38.0,,,Makinoa crispata (STEPH.) MIYAKE,,Makinoa crispata (Steph.) Miyake,Plantae,,,,Dilaenaceae,Makinoa,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43693515,http://data.gbif.org/ws/rest/occurrence/get?key=43693515
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8243,Specimen,,21:23.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380062779,http://data.gbif.org/ws/rest/occurrence/get?key=380062779
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4502,Specimen,,21:22.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Takataki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380062486,http://data.gbif.org/ws/rest/occurrence/get?key=380062486
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9900,Specimen,,21:23.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Nakazato,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/624037066,http://data.gbif.org/ws/rest/occurrence/get?key=624037066
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4690,Specimen,,21:22.0,,,Makinoa crispata (Steph.) Miyake,(Steph.) Miyake,Makinoa crispata (Steph.) Miyake,Plantae,Marchantiophyta,,,Makinoaceae,Makinoa,Japan,Japan,Kaminunota,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/380062587,http://data.gbif.org/ws/rest/occurrence/get?key=380062587
