Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1495,Specimen,,37:42.0,,,Galium verum L. var. asiaticum Nakai f. nikkoense (Nakai) Ohwi,(Nakai) Ohwi,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,Kujiragaik,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183317,http://data.gbif.org/ws/rest/occurrence/get?key=380183317
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,90643,Specimen,,19:40.0,,,Galium verum L. var. asiaticum Nakai f. nikkoense (Nakai) Ohwi,L.,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4237,135.738,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379627,http://data.gbif.org/ws/rest/occurrence/get?key=204379627
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160348,Specimen,,19:40.0,,,Galium verum L. var. asiaticum Nakai f. nikkoense (Nakai) Ohwi,L.,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.582,135.925,,44955,59,,,,,,,http://data.gbif.org/occurrences/204379626,http://data.gbif.org/ws/rest/occurrence/get?key=204379626
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,199635,Specimen,,19:40.0,,,Galium verum L. var. asiaticum Nakai f. nikkoense (Nakai) Ohwi,L.,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.582,135.925,,44955,59,,,,,,,http://data.gbif.org/occurrences/204379624,http://data.gbif.org/ws/rest/occurrence/get?key=204379624
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152007,Specimen,,19:40.0,,,Galium verum L. var. asiaticum Nakai f. nikkoense (Nakai) Ohwi,L.,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.5636,135.98,,44955,59,,,,,,,http://data.gbif.org/occurrences/204379625,http://data.gbif.org/ws/rest/occurrence/get?key=204379625
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21769,Specimen,,19:41.0,,,Galium verum L. var. asiaticum Nakai f. nikkoense (Nakai) Ohwi,L.,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Taishi-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136770,http://data.gbif.org/ws/rest/occurrence/get?key=295136770
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190815,Specimen,,19:40.0,,,Galium verum L. var. asiaticum Nakai f. nikkoense (Nakai) Owhi,L.,Galium verum f. nikkoense (Nakai) Owhi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204379630,http://data.gbif.org/ws/rest/occurrence/get?key=204379630
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245461,Specimen,,19:40.0,,,Galium verum L. var. asiaticum Nakai f. nikkoense (Nakai) Owhi,L.,Galium verum f. nikkoense (Nakai) Owhi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204379631,http://data.gbif.org/ws/rest/occurrence/get?key=204379631
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190816,Specimen,,19:40.0,,,Galium verum L. var. asiaticum Nakai f. nikkoense (Nakai) Owhi,L.,Galium verum f. nikkoense (Nakai) Owhi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379629,http://data.gbif.org/ws/rest/occurrence/get?key=204379629
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245463,Specimen,,19:40.0,,,Galium verum L. var. asiaticum Nakai f. nikkoense (Nakai) Owhi,L.,Galium verum f. nikkoense (Nakai) Owhi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204379628,http://data.gbif.org/ws/rest/occurrence/get?key=204379628
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245462,Specimen,,19:40.0,,,Galium verum L. var. asiaticum Nakai f. nikkoense (Nakai) Owhi,L.,Galium verum f. nikkoense (Nakai) Owhi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4681,135.969,,44955,49,,,,,,,http://data.gbif.org/occurrences/204379632,http://data.gbif.org/ws/rest/occurrence/get?key=204379632
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2101,Specimen,,15:22.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,L.,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234508252,http://data.gbif.org/ws/rest/occurrence/get?key=234508252
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28635,Specimen,,43:03.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,L.,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Spermatophyta,,,RUBIACEAE,Galium,Japan,Japan,"Fujiyoshida City,Yamanashi  Pref.",Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1110,,,http://data.gbif.org/occurrences/351221062,http://data.gbif.org/ws/rest/occurrence/get?key=351221062
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2532,Specimen,,43:00.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,L.,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Anthophyta,Dicotyledonopsida,,RUBIACEAE,Galium,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220270,http://data.gbif.org/ws/rest/occurrence/get?key=351220270
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2092,Specimen,,15:22.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,L.,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234508250,http://data.gbif.org/ws/rest/occurrence/get?key=234508250
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2533,Specimen,,43:00.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,L.,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Anthophyta,Dicotyledonopsida,,RUBIACEAE,Galium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220271,http://data.gbif.org/ws/rest/occurrence/get?key=351220271
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18963,Specimen,,43:02.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,L.,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Spermatophyta,,,RUBIACEAE,Galium,Japan,Japan,,Suwa-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220690,http://data.gbif.org/ws/rest/occurrence/get?key=351220690
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31173,Specimen,,43:03.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,L.,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Spermatophyta,,,RUBIACEAE,Galium,Japan,Japan,,Minamisaku-gun Komimachi,,Nagano,Eastern Asia,Japan,,,,,,,,,1200,,,http://data.gbif.org/occurrences/387674326,http://data.gbif.org/ws/rest/occurrence/get?key=387674326
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2093,Specimen,,15:22.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,L.,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234508251,http://data.gbif.org/ws/rest/occurrence/get?key=234508251
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70863,Specimen,,15:23.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,L.,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330862,http://data.gbif.org/ws/rest/occurrence/get?key=295330862
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74167,Specimen,,15:23.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,L.,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730867,http://data.gbif.org/ws/rest/occurrence/get?key=385730867
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2534,Specimen,,43:00.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,L.,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Anthophyta,Dicotyledonopsida,,RUBIACEAE,Galium,Japan,Japan,,Aira-gun Kirishimacho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220272,http://data.gbif.org/ws/rest/occurrence/get?key=351220272
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82512,Specimen,,15:24.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,L.,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385731059,http://data.gbif.org/ws/rest/occurrence/get?key=385731059
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74087,Specimen,,15:23.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,L.,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730863,http://data.gbif.org/ws/rest/occurrence/get?key=385730863
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2531,Specimen,,43:00.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,L.,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Anthophyta,Dicotyledonopsida,,RUBIACEAE,Galium,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220269,http://data.gbif.org/ws/rest/occurrence/get?key=351220269
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75000,Specimen,,15:23.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,L.,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385730884,http://data.gbif.org/ws/rest/occurrence/get?key=385730884
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28634,Specimen,,43:03.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,L.,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Spermatophyta,,,RUBIACEAE,Galium,Japan,Japan,"Fujiyoshida City,Yamanashi  Pref.",Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1110,,,http://data.gbif.org/occurrences/351221061,http://data.gbif.org/ws/rest/occurrence/get?key=351221061
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,2535,Specimen,,43:00.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,L.,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Anthophyta,Dicotyledonopsida,,RUBIACEAE,Galium,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351220273,http://data.gbif.org/ws/rest/occurrence/get?key=351220273
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35126,Specimen,,43:04.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,L.,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Spermatophyta,,,RUBIACEAE,Galium,Japan,Japan,"Oyama, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387674452,http://data.gbif.org/ws/rest/occurrence/get?key=387674452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106381,Specimen,,26:25.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/295906271,http://data.gbif.org/ws/rest/occurrence/get?key=295906271
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080381,Specimen,,26:25.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/295906538,http://data.gbif.org/ws/rest/occurrence/get?key=295906538
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0080392,Specimen,,26:26.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.566,,45319,45,,,,,,,http://data.gbif.org/occurrences/295906557,http://data.gbif.org/ws/rest/occurrence/get?key=295906557
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023916,Specimen,,26:25.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.053,,45319,20,,,,,,,http://data.gbif.org/occurrences/234422017,http://data.gbif.org/ws/rest/occurrence/get?key=234422017
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064634,Specimen,,26:26.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Kamikawa-gun,, Kamikawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828925,http://data.gbif.org/ws/rest/occurrence/get?key=388828925
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107887,Specimen,,26:25.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/295906291,http://data.gbif.org/ws/rest/occurrence/get?key=295906291
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023903,Specimen,,26:25.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.916,,45318,39,,,,,,,http://data.gbif.org/occurrences/234422004,http://data.gbif.org/ws/rest/occurrence/get?key=234422004
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0107892,Specimen,,26:27.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829012,http://data.gbif.org/ws/rest/occurrence/get?key=388829012
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023912,Specimen,,26:25.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234422013,http://data.gbif.org/ws/rest/occurrence/get?key=234422013
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023914,Specimen,,26:25.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.178,,45319,21,,,,,,,http://data.gbif.org/occurrences/234422015,http://data.gbif.org/ws/rest/occurrence/get?key=234422015
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0060731,Specimen,,26:25.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/295906464,http://data.gbif.org/ws/rest/occurrence/get?key=295906464
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023911,Specimen,,26:25.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/234422012,http://data.gbif.org/ws/rest/occurrence/get?key=234422012
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023915,Specimen,,26:25.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Hanamidai,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234422016,http://data.gbif.org/ws/rest/occurrence/get?key=234422016
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023918,Specimen,,26:25.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.966,,45318,39,,,,,,,http://data.gbif.org/occurrences/234422019,http://data.gbif.org/ws/rest/occurrence/get?key=234422019
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023902,Specimen,,26:25.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,Myoujindai,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234422003,http://data.gbif.org/ws/rest/occurrence/get?key=234422003
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0074063,Specimen,,26:27.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Saru-gun, Hidaka-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828975,http://data.gbif.org/ws/rest/occurrence/get?key=388828975
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1023919,Specimen,,26:25.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,138.916,,45318,49,,,,,,,http://data.gbif.org/occurrences/234422020,http://data.gbif.org/ws/rest/occurrence/get?key=234422020
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107886,Specimen,,26:25.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.416,,45319,44,,,,,,,http://data.gbif.org/occurrences/295906289,http://data.gbif.org/ws/rest/occurrence/get?key=295906289
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108163,Specimen,,26:27.0,,,Galium verum L. var. asiaticum Nakai form. nikkoense (Nakai) Ohwi,,Galium verum f. nikkoense (Nakai) Ohwi,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829018,http://data.gbif.org/ws/rest/occurrence/get?key=388829018
