Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251147,Specimen,,19:53.0,,,Hosta longissima Honda,Honda,Hosta longissima Honda,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204380018,http://data.gbif.org/ws/rest/occurrence/get?key=204380018
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104905,Specimen,,19:54.0,,,Hosta longissima Honda,Honda,Hosta longissima Honda,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6105,135.912,,44955,69,,,,,,,http://data.gbif.org/occurrences/204380512,http://data.gbif.org/ws/rest/occurrence/get?key=204380512
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72853,Specimen,,19:57.0,,,Hosta longissima Honda,,Hosta longissima Honda,Plantae,,,,Liliaceae,Hosta,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139269,http://data.gbif.org/ws/rest/occurrence/get?key=295139269
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26691,Specimen,,19:55.0,,,Hosta longissima Honda,Honda,Hosta longissima Honda,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Takarazuka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138900,http://data.gbif.org/ws/rest/occurrence/get?key=295138900
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161126,Specimen,,19:54.0,,,Hosta longissima Honda,Honda,Hosta longissima Honda,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.651,135.823,,44955,68,,,,,,,http://data.gbif.org/occurrences/204380513,http://data.gbif.org/ws/rest/occurrence/get?key=204380513
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10689,Specimen,,19:55.0,,,Hosta longissima Honda,Honda,Hosta longissima Honda,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Takarazuka-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138766,http://data.gbif.org/ws/rest/occurrence/get?key=295138766
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12575,Specimen,,19:55.0,,,Hosta longissima Honda,Honda,Hosta longissima Honda,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Ashiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295138792,http://data.gbif.org/ws/rest/occurrence/get?key=295138792
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251148,Specimen,,19:53.0,,,Hosta longissima Honda,Honda,Hosta longissima Honda,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/204380020,http://data.gbif.org/ws/rest/occurrence/get?key=204380020
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051860,Specimen,,16:22.0,,,Hosta longissima Honda,Honda,Hosta longissima Honda,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837332,http://data.gbif.org/ws/rest/occurrence/get?key=93837332
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100052401,Specimen,,16:23.0,,,Hosta longissima Honda,Honda,Hosta longissima Honda,Plantae,,,,Liliaceae,Hosta,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93837539,http://data.gbif.org/ws/rest/occurrence/get?key=93837539
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18157,Specimen,,52:07.0,,,Hosta longissima Honda ex F.Maek.,Honda ex F.Maek.,Hosta longissima Honda ex F.Maek.,Plantae,,,,LILIACEAE,Hosta,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391292839,http://data.gbif.org/ws/rest/occurrence/get?key=391292839
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17209,Specimen,,03:43.0,,,Hosta longissima Honda ex F.Maek.,,Hosta longissima Honda ex F.Maek.,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965773,http://data.gbif.org/ws/rest/occurrence/get?key=143965773
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176100,Specimen,,03:46.0,,,Hosta longissima Honda ex F.Maek.,,Hosta longissima Honda ex F.Maek.,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966463,http://data.gbif.org/ws/rest/occurrence/get?key=143966463
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176117,Specimen,,03:46.0,,,Hosta longissima Honda ex F.Maek.,,Hosta longissima Honda ex F.Maek.,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966467,http://data.gbif.org/ws/rest/occurrence/get?key=143966467
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175881,Specimen,,03:46.0,,,Hosta longissima Honda ex F.Maek.,,Hosta longissima Honda ex F.Maek.,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966442,http://data.gbif.org/ws/rest/occurrence/get?key=143966442
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26440,Specimen,,02:37.0,,,Hosta longissima Honda ex F.Maek.,F.Maek.,Hosta longissima Honda ex F.Maek.,Plantae,Magnoliophyta,Monocotyledonopsida,Liliales,Liliaceae,Hosta,Japan,Japan,,Togakushi-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415415071,http://data.gbif.org/ws/rest/occurrence/get?key=415415071
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55883,Specimen,,19:56.0,,,Hosta longissima Honda.,Honda.,Hosta longissima Honda.,Plantae,,,,Liliaceae,Hosta,Japan,Japan,Mt. Shinodayama,Izumi-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139145,http://data.gbif.org/ws/rest/occurrence/get?key=295139145
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41012,Specimen,,15:12.0,,,Hosta longissima Honda var. brevifolia F. Maek.,,Hosta longissima var. brevifolia F. Maek.,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837500,http://data.gbif.org/ws/rest/occurrence/get?key=148837500
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7756,Specimen,,15:12.0,,,Hosta longissima Honda var. brevifolia F. Maek.,,Hosta longissima var. brevifolia F. Maek.,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837361,http://data.gbif.org/ws/rest/occurrence/get?key=148837361
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23495,Specimen,,15:12.0,,,Hosta longissima Honda var. brevifolia F. Maek.,,Hosta longissima var. brevifolia F. Maek.,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837393,http://data.gbif.org/ws/rest/occurrence/get?key=148837393
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,21928,Specimen,,15:12.0,,,Hosta longissima Honda var. brevifolia F. Maek.,,Hosta longissima var. brevifolia F. Maek.,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837392,http://data.gbif.org/ws/rest/occurrence/get?key=148837392
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23496,Specimen,,15:12.0,,,Hosta longissima Honda var. brevifolia F. Maek.,,Hosta longissima var. brevifolia F. Maek.,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148837394,http://data.gbif.org/ws/rest/occurrence/get?key=148837394
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0154443,Specimen,,26:50.0,,,Hosta longissima Honda var. brevifolia F.Maek.,,Hosta longissima var. brevifolia F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hosta,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831998,http://data.gbif.org/ws/rest/occurrence/get?key=388831998
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0154445,Specimen,,26:50.0,,,Hosta longissima Honda var. brevifolia F.Maek.,,Hosta longissima var. brevifolia F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hosta,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388832001,http://data.gbif.org/ws/rest/occurrence/get?key=388832001
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0154444,Specimen,,26:50.0,,,Hosta longissima Honda var. brevifolia F.Maek.,,Hosta longissima var. brevifolia F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hosta,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831999,http://data.gbif.org/ws/rest/occurrence/get?key=388831999
"National Museum of Nature and Science, Japan",Plant Specimens collections of the Kyushu UNniversity Museum,,,,,,,KYUM,FU,NAK01736,Specimen,,16:18.0,,,Hosta longissima Honda var. brevifolia Mayekawa,,Hosta longissima var. brevifolia Mayekawa,Plantae,Magnoliophyta,Liliopsida,Liliales,Liliaceae,Hosta,Japan,Japan,,,,Saga Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234571257,http://data.gbif.org/ws/rest/occurrence/get?key=234571257

